"subject","predicate","object"
"http://es.dbpedia.org/resource/Demo_I","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession"
"http://es.dbpedia.org/resource/Demo_I","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession"
"http://es.wikipedia.org/wiki/Fatal_Prediction/Demoniac_Possession","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://www.w3.org/2000/01/rdf-schema#label","Fatal Prediction/Demoniac Possession"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://www.w3.org/2000/01/rdf-schema#comment","Fatal Prediction/Demoniac Possession es el primer Ep de la banda de Thrash Metal, Pentagram. Este Ep's contiene dos temas versionados del demo anterior. Fue producido por ""Dinosaur"" quien trabajó como Roadie de Celtic Frost, este EP fue el responsable de llevar el nombre de Pentagram a varios rincones del mundo entero."
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_1987"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pentagram_Chile"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fatal_Prediction/Demoniac_Possession"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Demo_I"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://es.dbpedia.org/property/discográfica","Chainsaw Murder Records"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://es.dbpedia.org/property/duración","555.0"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pentagram_Chile"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://es.dbpedia.org/property/lanzamiento","Mayo, 1987"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://es.dbpedia.org/property/nombre","Fatal Prediction/Demoniac Possession"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Demo_II"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pentagram_Chile"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://es.dbpedia.org/property/tipo","EP"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://dbpedia.org/ontology/wikiPageID",4950977
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://dbpedia.org/ontology/wikiPageRevisionID",129173994
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://dbpedia.org/ontology/Work/runtime","9.25"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://dbpedia.org/ontology/wikiPageLength",1025
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://dbpedia.org/ontology/band","Pentagram"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://dbpedia.org/ontology/runtime",555.0
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://dbpedia.org/ontology/title","Fatal Prediction/Demoniac Possession"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_Metal"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thrash_Metal"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Demo_I"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pentagram_(banda_chilena)"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Demo_II"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/EP"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fatal_Prediction/Demoniac_Possession?oldid=129173994&ns=0"
"http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession","http://dbpedia.org/ontology/abstract","Fatal Prediction/Demoniac Possession es el primer Ep de la banda de Thrash Metal, Pentagram. Este Ep's contiene dos temas versionados del demo anterior. Fue producido por ""Dinosaur"" quien trabajó como Roadie de Celtic Frost, este EP fue el responsable de llevar el nombre de Pentagram a varios rincones del mundo entero."
"http://es.dbpedia.org/resource/Demo_II","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession"
"http://es.dbpedia.org/resource/Demo_II","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fatal_Prediction/Demoniac_Possession"
