"subject","predicate","object"
"http://es.dbpedia.org/resource/Laurino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piaggine"
"http://es.dbpedia.org/resource/Teggiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piaggine"
"http://es.dbpedia.org/resource/Valle_dell'Angelo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piaggine"
"http://dbpedia.org/resource/Piaggine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piaggine"
"http://es.dbpedia.org/resource/Piaggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piaggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Piaggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Piaggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Piaggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Piaggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Piaggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Piaggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Piaggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Piaggine","http://www.w3.org/2000/01/rdf-schema#label","Piaggine"
"http://es.dbpedia.org/resource/Piaggine","http://www.w3.org/2000/01/rdf-schema#comment","Piaggine es una localidad de 1.773 habitantes situado en la provincia de Salerno, en Italia. La Ciudad de Piaggine es, entre las ciudades que forman parte del Parque Nacional del Cilento y Vallo di Diano, en la que se combinan variedades Cilento ambiental interior: bosques, ríos, acantilados de montaña. Piaggine se llega en coche a lo largo de la Salerno - Reggio Calabria, salida en Battipaglia y continuar por la SS 18 / SP13A a Trentinara, líneas de autobuses, públicos y privados. Para mejorar el medio ambiente nació el Museo de la Montaña Piaggine, con varios botánicos y fauna de importancia."
"http://es.dbpedia.org/resource/Piaggine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frg8t"
"http://es.dbpedia.org/resource/Piaggine","http://xmlns.com/foaf/0.1/name","Piaggine"
"http://es.dbpedia.org/resource/Piaggine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salerno"
"http://es.dbpedia.org/resource/Piaggine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piaggine"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/códigoPostal",84065
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/densidad",29
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sanza"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sacco_(SA)"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Laurino"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valle_dell'Angelo"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_San_Giacomo"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pruno_(Cilento)"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Teggiano"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/escudo","Piaggine-Stemma.jpg"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/gentilicio","Piagginesi - Chiainari"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/imageninferior","Piaggine View.JPG"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/imageninferiorPie","Vista de Piaggine"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/nombre","Piaggine"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/población",1773
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/prefijoTelefónico",974
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/superficie",62
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Campania"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Salerno"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Piaggine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Piaggine","http://dbpedia.org/ontology/wikiPageID",2337978
"http://es.dbpedia.org/resource/Piaggine","http://dbpedia.org/ontology/wikiPageRevisionID",120390427
"http://es.dbpedia.org/resource/Piaggine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.piaggine.sa.it"
"http://es.dbpedia.org/resource/Piaggine","http://dbpedia.org/ontology/wikiPageLength",6421
