"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Finkol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Finkol"
"http://es.wikipedia.org/wiki/Monte_Finkol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Finkol"
"http://es.dbpedia.org/resource/Monte_Finkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Finkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monte_Finkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Finkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Finkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Finkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Finkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Finkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Finkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Finkol","http://www.w3.org/2000/01/rdf-schema#label","Monte Finkol"
"http://es.dbpedia.org/resource/Monte_Finkol","http://www.w3.org/2000/01/rdf-schema#comment","Monte Finkol​' es el punto más alto de la isla de Kosrae en los Estados Federados de Micronesia, en Oceanía.​ Administrativamente se encuentra en el estado de Kosrae en las coordenadas geográficas 05°31′N 163°39′E﻿ / ﻿5.517, 163.650. Se eleva a una altura de 2.064 pies (619 metros)."
"http://es.dbpedia.org/resource/Monte_Finkol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1myk"
"http://es.dbpedia.org/resource/Monte_Finkol","http://xmlns.com/foaf/0.1/name","Monte Finkol"
"http://es.dbpedia.org/resource/Monte_Finkol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.51667
"http://es.dbpedia.org/resource/Monte_Finkol","http://www.w3.org/2003/01/geo/wgs84_pos#long",163.65
"http://es.dbpedia.org/resource/Monte_Finkol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Federados_de_Micronesia"
"http://es.dbpedia.org/resource/Monte_Finkol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Finkol"
"http://es.dbpedia.org/resource/Monte_Finkol","http://es.dbpedia.org/property/altitud",619
"http://es.dbpedia.org/resource/Monte_Finkol","http://es.dbpedia.org/property/nombre","Monte Finkol"
"http://es.dbpedia.org/resource/Monte_Finkol","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Monte_Finkol","http://dbpedia.org/ontology/wikiPageID",5000056
"http://es.dbpedia.org/resource/Monte_Finkol","http://dbpedia.org/ontology/wikiPageRevisionID",118649548
"http://es.dbpedia.org/resource/Monte_Finkol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janeresture.com/fedmic/kosrae.htm"
"http://es.dbpedia.org/resource/Monte_Finkol","http://dbpedia.org/ontology/wikiPageLength",1642
"http://es.dbpedia.org/resource/Monte_Finkol","http://www.georss.org/georss/point","5.516666666666667 163.65"
"http://es.dbpedia.org/resource/Monte_Finkol","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Estados_Federados_de_Micronesia"
"http://es.dbpedia.org/resource/Monte_Finkol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Finkol?oldid=118649548&ns=0"
"http://es.dbpedia.org/resource/Monte_Finkol","http://dbpedia.org/ontology/abstract","Monte Finkol​' es el punto más alto de la isla de Kosrae en los Estados Federados de Micronesia, en Oceanía.​ Administrativamente se encuentra en el estado de Kosrae en las coordenadas geográficas 05°31′N 163°39′E﻿ / ﻿5.517, 163.650. Se eleva a una altura de 2.064 pies (619 metros)."
