"subject","predicate","object"
"http://es.dbpedia.org/resource/Dunnart_de_Douglas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sminthopsis_douglasi"
"http://es.dbpedia.org/resource/Raton_marsupial_de_Douglas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sminthopsis_douglasi"
"http://es.dbpedia.org/resource/Ratón_marsupial_de_Douglas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sminthopsis_douglasi"
"http://es.dbpedia.org/resource/Sminthopsis_douglasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sminthopsis_douglasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sminthopsis_douglasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sminthopsis_douglasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sminthopsis_douglasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sminthopsis_douglasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sminthopsis_douglasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sminthopsis_douglasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sminthopsis_douglasi","http://www.w3.org/2000/01/rdf-schema#label","Sminthopsis douglasi"
"http://es.dbpedia.org/resource/Sminthopsis_douglasi","http://www.w3.org/2000/01/rdf-schema#comment","El ratón marsupial de Douglas o Dunnart de Douglas (Sminthopsis douglasi) es una especie de marsupial dasiuromorfo de la familia Dasyuridae endémica de Australia."
"http://es.dbpedia.org/resource/Sminthopsis_douglasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm504"
"http://es.dbpedia.org/resource/Sminthopsis_douglasi","http://xmlns.com/foaf/0.1/name","Ratón marsupial de Douglas o Dunnart de Douglas"
"http://es.dbpedia.org/resource/Sminthopsis_douglasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia"
"http://es.dbpedia.org/resource/Sminthopsis_douglasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sminthopsis"
"http://es.dbpedia.org/resource/Sminthopsis_douglasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sminthopsis_douglasi"
"http://es.dbpedia.org/resource/Sminthopsis_douglasi","http://es.dbpedia.org/property/apellidos","(MENKHORST)"
"http://es.dbpedia.org/resource/Sminthopsis_douglasi","http://es.dbpedia.org/property/año",1995
