"subject","predicate","object"
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliedros_quirales"
"http://es.dbpedia.org/resource/Categoría:Poliedros_quirales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poliedros_quirales","http://www.w3.org/2000/01/rdf-schema#label","Poliedros quirales"
"http://es.dbpedia.org/resource/Categoría:Poliedros_quirales","http://www.w3.org/2004/02/skos/core#prefLabel","Poliedros quirales"
"http://es.dbpedia.org/resource/Categoría:Poliedros_quirales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poliedros"
"http://es.dbpedia.org/resource/Categoría:Poliedros_quirales","http://dbpedia.org/ontology/wikiPageID",667353
"http://es.dbpedia.org/resource/Categoría:Poliedros_quirales","http://dbpedia.org/ontology/wikiPageRevisionID",65011182
"http://es.dbpedia.org/resource/Categoría:Poliedros_quirales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poliedros_quirales?oldid=65011182&ns=14"
"http://es.dbpedia.org/resource/Cupularrotonda_pentagonal_giroelongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliedros_quirales"
"http://es.dbpedia.org/resource/Cubo_romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliedros_quirales"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliedros_quirales"
"http://es.dbpedia.org/resource/Bicúpula_pentagonal_giroelongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliedros_quirales"
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliedros_quirales"
