"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Querétaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Querétaro","http://www.w3.org/2000/01/rdf-schema#label","Monumentos históricos y arqueológicos de Querétaro"
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Querétaro","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos históricos y arqueológicos de Querétaro"
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Querétaro"
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Querétaro","http://dbpedia.org/ontology/wikiPageID",5453039
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Querétaro","http://dbpedia.org/ontology/wikiPageRevisionID",70293365
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Querétaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_históricos_y_arqueológicos_de_Querétaro?oldid=70293365&ns=14"
"http://es.dbpedia.org/resource/Teatro_de_la_República_(Querétaro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Querétaro"
"http://es.dbpedia.org/resource/Panteón_de_los_Queretanos_Ilustres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Querétaro"
"http://es.dbpedia.org/resource/Templo_y_exconvento_de_San_Agustín_de_Querétaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Querétaro"
"http://es.dbpedia.org/resource/Basílica_del_Santuario_de_Nuestra_Señora_de_los_Dolores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Querétaro"
"http://es.dbpedia.org/resource/Casa_de_Ecala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Querétaro"
"http://es.dbpedia.org/resource/Catedral_de_Querétaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Querétaro"
"http://es.dbpedia.org/resource/Casa_de_la_Corregidora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Querétaro"
"http://es.dbpedia.org/resource/Acueducto_de_Querétaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Querétaro"
