"subject","predicate","object"
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pelexia"
"http://es.dbpedia.org/resource/Pelexia_macropoda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pelexia"
"http://es.dbpedia.org/resource/Adnula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelexia"
"http://es.dbpedia.org/resource/Collea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelexia"
"http://es.dbpedia.org/resource/Pachygenium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelexia"
"http://es.dbpedia.org/resource/Pelexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pelexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pelexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pelexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pelexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pelexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pelexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pelexia","http://www.w3.org/2000/01/rdf-schema#label","Pelexia"
"http://es.dbpedia.org/resource/Pelexia","http://www.w3.org/2000/01/rdf-schema#comment","Pelexia es un género de orquídeas terrestres, raramente epifitas, perteneciente a la subfamilia Orchidoideae, con 67 especies (Garay (1982)). Se distribuye por las regiones tropicales y subtropicales de América.​"
"http://es.dbpedia.org/resource/Pelexia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jp0d"
"http://es.dbpedia.org/resource/Pelexia","http://xmlns.com/foaf/0.1/name","Pelexia"
"http://es.dbpedia.org/resource/Pelexia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelexia"
