"subject","predicate","object"
"http://es.dbpedia.org/resource/Camino_a_la_Fama","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Geoffrey_Simpson"
"http://es.dbpedia.org/resource/Camino_a_la_Fama","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Geoffrey_Simpson"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Geoffrey_Simpson"
"http://es.dbpedia.org/resource/The_Sessions_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Geoffrey_Simpson"
"http://es.dbpedia.org/resource/Condenados_a_fugarse_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Geoffrey_Simpson"
"http://es.dbpedia.org/resource/Condenados_a_fugarse_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Geoffrey_Simpson"
"http://es.dbpedia.org/resource/En_el_nombre_del_hijo","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Geoffrey_Simpson"
"http://es.dbpedia.org/resource/En_el_nombre_del_hijo","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Geoffrey_Simpson"
"http://es.dbpedia.org/resource/Green_Card_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Geoffrey_Simpson"
"http://es.dbpedia.org/resource/Green_Card_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Geoffrey_Simpson"
