"subject","predicate","object"
"http://dbpedia.org/resource/CIC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CIC"
"http://es.dbpedia.org/resource/CIC","http://www.w3.org/2000/01/rdf-schema#label","CIC"
"http://es.dbpedia.org/resource/CIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CIC"
"http://es.dbpedia.org/resource/CIC","http://dbpedia.org/ontology/wikiPageID",664375
"http://es.dbpedia.org/resource/CIC","http://dbpedia.org/ontology/wikiPageRevisionID",129136319
"http://es.dbpedia.org/resource/CIC","http://dbpedia.org/ontology/wikiPageLength",1377
"http://es.dbpedia.org/resource/CIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CIC?oldid=129136319&ns=0"
"http://es.dbpedia.org/resource/Watership_Down_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/CIC"
"http://es.dbpedia.org/resource/Watership_Down_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/CIC"
"http://es.dbpedia.org/resource/Agencia_de_Servicios_Fronterizos_de_Canadá","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/CIC"
"http://es.wikipedia.org/wiki/CIC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CIC"
"http://es.dbpedia.org/resource/C._I._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CIC"
