"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rally_Picos_del_Sicuara_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013"
"http://es.dbpedia.org/resource/Rally_Cañete_de_2013","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013"
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Rally Picos del Sicuara de 2013"
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El Picos del Sicuara de 2013 será la cuarta fecha del campeonato regional Rally NACAM y la tercera del campeonato colombiano. Se efectuará los días 21 y 22 de septiembre de 2013 en las ciudades colombianas de Susa y Carmen de Carupa, en el departamento de Cundinamarca.​ Se desarrollará sobre terracería y tendrá un recorrido total de 270 km, de los cuales, 112 kilómetros serán cronometrados y divididos en seis tramos.​​"
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://xmlns.com/foaf/0.1/name","Por definir"
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2013_del_Rally_NACAM"
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rally_Picos_del_Sicuara_de_2013"
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Rally_NACAM"
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://es.dbpedia.org/property/distTotal",27000
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://es.dbpedia.org/property/distanciaTramos",1120
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://es.dbpedia.org/property/gerente","Santiago Echavarría"
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://es.dbpedia.org/property/nombre","Rally Picos del Sicuara 2013"
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rally_Cañete_de_2013"
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://es.dbpedia.org/property/sucesor","Por definir"
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://es.dbpedia.org/property/superficie","Terracería"
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://es.dbpedia.org/property/temporada",2013
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://es.dbpedia.org/property/tramos",6
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Temporada_2013_del_Rally_NACAM"
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://es.dbpedia.org/property/ubicación","Simijaca"
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://es.dbpedia.org/property/ámbito","Internacional"
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://dbpedia.org/ontology/wikiPageID",5982689
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",118603209
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://dbpedia.org/ontology/wikiPageLength",3450
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rally_Picos_del_Sicuara_de_2013?oldid=118603209&ns=0"
"http://es.dbpedia.org/resource/Rally_Picos_del_Sicuara_de_2013","http://dbpedia.org/ontology/abstract","El Picos del Sicuara de 2013 será la cuarta fecha del campeonato regional Rally NACAM y la tercera del campeonato colombiano. Se efectuará los días 21 y 22 de septiembre de 2013 en las ciudades colombianas de Susa y Carmen de Carupa, en el departamento de Cundinamarca.​ Se desarrollará sobre terracería y tendrá un recorrido total de 270 km, de los cuales, 112 kilómetros serán cronometrados y divididos en seis tramos.​​"
