"subject","predicate","object"
"http://es.dbpedia.org/resource/Prosigoj","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Vlastimir"
"http://es.dbpedia.org/resource/Prosigoj","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vlastimir"
"http://es.wikipedia.org/wiki/Vlastimir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vlastimir"
"http://dbpedia.org/resource/Vlastimir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vlastimir"
"http://es.dbpedia.org/resource/Mutimir_Vlastimirović","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Vlastimir"
"http://es.dbpedia.org/resource/Mutimir_Vlastimirović","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vlastimir"
"http://es.dbpedia.org/resource/Mutimir_Vlastimirović","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Vlastimir"
"http://es.dbpedia.org/resource/Casa_de_Vlastimirović","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Vlastimir"
"http://es.dbpedia.org/resource/Vlastimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vlastimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vlastimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vlastimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Vlastimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vlastimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
