"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://www.w3.org/2000/01/rdf-schema#label","Autopista A3 (Lituania)"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://www.w3.org/2000/01/rdf-schema#comment","La Autopista A3 (Lituania) enlaza la capital del país, Vilna, con la frontera de Bielorrusia. Es una carretera corta, de 33 kilómetros. Su identificador europeo es"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58g_n"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://xmlns.com/foaf/0.1/name","Autopista A3"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Lituania"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_de_Lituania"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autopista_A3_(Lituania)"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Autopista_A2_(Lituania)"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://es.dbpedia.org/property/fin","Frontera de Bielorrusia"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://es.dbpedia.org/property/id","E85"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://es.dbpedia.org/property/idEuropeo",50
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://es.dbpedia.org/property/identificador",50
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://es.dbpedia.org/property/largo","33.99"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Varniai"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://es.dbpedia.org/property/mapa","LT-A3.svg"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://es.dbpedia.org/property/mapaTamaño",150
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://es.dbpedia.org/property/nombre","Autopista A3"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Autopista_A4_(Lituania)"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://es.dbpedia.org/property/tipo","Autopista"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://es.dbpedia.org/property/tipo","europea"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://dbpedia.org/ontology/wikiPageID",2734375
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://dbpedia.org/ontology/wikiPageRevisionID",123714393
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://dbpedia.org/ontology/wikiPageLength",2514
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://dbpedia.org/ontology/lineLength",33990.0
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://dbpedia.org/ontology/routeNumber","E85"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://dbpedia.org/ontology/routeTypeAbbreviation","Autopista"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Autopista_A2_(Lituania)"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Autopista_A4_(Lituania)"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autopista_A3_(Lituania)?oldid=123714393&ns=0"
"http://es.dbpedia.org/resource/Autopista_A3_(Lituania)","http://dbpedia.org/ontology/abstract","La Autopista A3 (Lituania) enlaza la capital del país, Vilna, con la frontera de Bielorrusia. Es una carretera corta, de 33 kilómetros. Su identificador europeo es"
"http://dbpedia.org/resource/A3_highway_(Lithuania)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autopista_A3_(Lituania)"
"http://es.wikipedia.org/wiki/Autopista_A3_(Lituania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autopista_A3_(Lituania)"
"http://es.dbpedia.org/resource/Autopista_A2_(Lituania)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Autopista_A3_(Lituania)"
"http://es.dbpedia.org/resource/Autopista_A2_(Lituania)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Autopista_A3_(Lituania)"
