"subject","predicate","object"
"http://es.dbpedia.org/resource/Öland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Öland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Öland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Öland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Öland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Öland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Öland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Öland","http://www.w3.org/2000/01/rdf-schema#label","Öland"
"http://es.dbpedia.org/resource/Öland","http://www.w3.org/2000/01/rdf-schema#comment","(?·i) es una isla de Suecia localizada frente a la costa de Småland, en el mar Báltico. Con 1342 km², es la segunda isla por tamaño del país —después de la isla de Gotland—, la  y la 271º del mundo. Administrativamente, ahora forma parte del condado de Kalmar (Kalmar län). Históricamente, sin embargo, Öland (u ""Olandia"" en latín) formó parte de una de las provincias históricas de Suecia (landskap). La población es inferior a 25.000. La isla está conectada con el continente por el puente de Öland, construido sobre el estrecho de Kalmar, que se inauguró en 1972."
"http://es.dbpedia.org/resource/Öland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pv7d"
"http://es.dbpedia.org/resource/Öland","http://xmlns.com/foaf/0.1/name","Isla de Öland"
"http://es.dbpedia.org/resource/Öland","http://xmlns.com/foaf/0.1/name","Öland"
"http://es.dbpedia.org/resource/Öland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_azules"
"http://es.dbpedia.org/resource/Öland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Suecia"
"http://es.dbpedia.org/resource/Öland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1974"
"http://es.dbpedia.org/resource/Öland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_1974"
"http://es.dbpedia.org/resource/Öland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Kalmar"
"http://es.dbpedia.org/resource/Öland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Öland"
"http://es.dbpedia.org/resource/Öland","http://es.dbpedia.org/property/altitud","55 m"
"http://es.dbpedia.org/resource/Öland","http://es.dbpedia.org/property/ancho","16.0"
"http://es.dbpedia.org/resource/Öland","http://es.dbpedia.org/property/densidad",1863
"http://es.dbpedia.org/resource/Öland","http://es.dbpedia.org/property/distancia",1342
"http://es.dbpedia.org/resource/Öland","http://es.dbpedia.org/property/entidadTerritorial","Municipios de Borgholm y Mörbylånga"
"http://es.dbpedia.org/resource/Öland","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Provincia_de_Kalmar"
"http://es.dbpedia.org/resource/Öland","http://es.dbpedia.org/property/imagen","SatOeland.jpg"
"http://es.dbpedia.org/resource/Öland","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Öland","http://es.dbpedia.org/property/mapaLoc","Suecia"
"http://es.dbpedia.org/resource/Öland","http://es.dbpedia.org/property/nombre","Öland"
"http://es.dbpedia.org/resource/Öland","http://es.dbpedia.org/property/nombreOriginal","Isla de Öland"
"http://es.dbpedia.org/resource/Öland","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Mar_Báltico"
"http://es.dbpedia.org/resource/Öland","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Estrecho_de_Kalmar"
"http://es.dbpedia.org/resource/Öland","http://es.dbpedia.org/property/población",24472
"http://es.dbpedia.org/resource/Öland","http://es.dbpedia.org/property/superficie","137.0"
"http://es.dbpedia.org/resource/Öland","http://dbpedia.org/ontology/wikiPageID",182934
"http://es.dbpedia.org/resource/Öland","http://dbpedia.org/ontology/wikiPageRevisionID",130494630
"http://es.dbpedia.org/resource/Öland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kopingsvik.se"
"http://es.dbpedia.org/resource/Öland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180319213827/http:/mittoland.se/"
"http://es.dbpedia.org/resource/Öland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427143142/http:/www.olandsturist.se/"
"http://es.dbpedia.org/resource/Öland","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/es/list/968"
"http://es.dbpedia.org/resource/Öland","http://dbpedia.org/ontology/wikiPageLength",9995
"http://es.dbpedia.org/resource/Öland","http://dbpedia.org/ontology/elevation",55.0
"http://es.dbpedia.org/resource/Öland","http://dbpedia.org/ontology/populationTotal",24472
"http://es.dbpedia.org/resource/Öland","http://dbpedia.org/ontology/width",16000.0
"http://es.dbpedia.org/resource/Öland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Öland?oldid=130494630&ns=0"
"http://es.dbpedia.org/resource/Öland","http://dbpedia.org/ontology/abstract","(?·i) es una isla de Suecia localizada frente a la costa de Småland, en el mar Báltico. Con 1342 km², es la segunda isla por tamaño del país —después de la isla de Gotland—, la  y la 271º del mundo. Administrativamente, ahora forma parte del condado de Kalmar (Kalmar län). Históricamente, sin embargo, Öland (u ""Olandia"" en latín) formó parte de una de las provincias históricas de Suecia (landskap). La población es inferior a 25.000. La isla está conectada con el continente por el puente de Öland, construido sobre el estrecho de Kalmar, que se inauguró en 1972."
"http://es.dbpedia.org/resource/Huldreslåt","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Öland"
"http://es.dbpedia.org/resource/Piedras_rúnicas_varegas","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Öland"
"http://es.dbpedia.org/resource/Municipio_de_Borgholm","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Öland"
"http://es.dbpedia.org/resource/Municipio_de_Mörbylånga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Öland"
"http://es.dbpedia.org/resource/Abraham_Ahlquist","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Öland"
"http://es.dbpedia.org/resource/Abraham_Ahlquist","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Öland"
"http://es.dbpedia.org/resource/Oland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Öland"
"http://es.dbpedia.org/resource/Estrecho_de_Kalmar","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Öland"
"http://es.wikipedia.org/wiki/Öland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Öland"
"http://es.dbpedia.org/resource/Götaland","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Öland"
"http://dbpedia.org/resource/Öland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Öland"
