"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chrast","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chrast"
"http://es.dbpedia.org/resource/Chrast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chrast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chrast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chrast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chrast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chrast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chrast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chrast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chrast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chrast","http://www.w3.org/2000/01/rdf-schema#label","Chrast"
"http://es.dbpedia.org/resource/Chrast","http://www.w3.org/2000/01/rdf-schema#comment","Chrast es una localidad del distrito de Chrudim en la región de Pardubice, República Checa, con una población estimada a principio del año 2018 de 3100 habitantes. Se encuentra ubicada al oeste de la región, cerca de la frontera con las regiones de Bohemia Central y Vysočina, y a poca distancia al sur del curso alto del río Elba.​"
"http://es.dbpedia.org/resource/Chrast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Pardubice"
"http://es.dbpedia.org/resource/Chrast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chrast"
"http://es.dbpedia.org/resource/Chrast","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Chrast","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Pardubice"
"http://es.dbpedia.org/resource/Chrast","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chrudim"
"http://es.dbpedia.org/resource/Chrast","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Chrast","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Chrast","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Chrast","http://dbpedia.org/ontology/wikiPageID",8594686
"http://es.dbpedia.org/resource/Chrast","http://dbpedia.org/ontology/wikiPageRevisionID",120599997
"http://es.dbpedia.org/resource/Chrast","http://dbpedia.org/ontology/wikiPageLength",1043
"http://es.dbpedia.org/resource/Chrast","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Chrast","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chrast?oldid=120599997&ns=0"
"http://es.dbpedia.org/resource/Chrast","http://dbpedia.org/ontology/abstract","Chrast es una localidad del distrito de Chrudim en la región de Pardubice, República Checa, con una población estimada a principio del año 2018 de 3100 habitantes. Se encuentra ubicada al oeste de la región, cerca de la frontera con las regiones de Bohemia Central y Vysočina, y a poca distancia al sur del curso alto del río Elba.​"
"http://dbpedia.org/resource/Chrast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chrast"
