"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johan_Bojer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johan_Bojer"
"http://es.dbpedia.org/resource/Johan_Bojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Bojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Bojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Bojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Bojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Johan_Bojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Bojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_Bojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Bojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_Bojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Johan_Bojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_Bojer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Bojer","http://www.w3.org/2000/01/rdf-schema#label","Johan Bojer"
"http://es.dbpedia.org/resource/Johan_Bojer","http://www.w3.org/2000/01/rdf-schema#comment","Johan Bojer (Orkdal (Noruega), 6 de marzo de 1872 - Oppdal (Noruega), 3 de julio de 1959) fue un novelista y dramaturgo noruego."
"http://es.dbpedia.org/resource/Johan_Bojer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06262d"
"http://es.dbpedia.org/resource/Johan_Bojer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Johan_Bojer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Johan_Bojer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Bojer"
"http://es.dbpedia.org/resource/Johan_Bojer","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Johan_Bojer","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Johan_Bojer","http://es.dbpedia.org/property/imagen","Johan Bojer 1927.jpg"
"http://es.dbpedia.org/resource/Johan_Bojer","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Oppdal"
"http://es.dbpedia.org/resource/Johan_Bojer","http://es.dbpedia.org/property/lugarDeNacimiento","Orkdal"
"http://es.dbpedia.org/resource/Johan_Bojer","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Johan_Bojer","http://es.dbpedia.org/property/nombreDeNacimiento","Johan Kristoffer Hansen"
"http://es.dbpedia.org/resource/Johan_Bojer","http://es.dbpedia.org/property/ocupación","Novelista y dramaturgo"
"http://es.dbpedia.org/resource/Johan_Bojer","http://dbpedia.org/ontology/wikiPageID",2668520
"http://es.dbpedia.org/resource/Johan_Bojer","http://dbpedia.org/ontology/wikiPageRevisionID",122654241
"http://es.dbpedia.org/resource/Johan_Bojer","http://dbpedia.org/ontology/wikiPageLength",2407
"http://es.dbpedia.org/resource/Johan_Bojer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Johan_Bojer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Novelista"
"http://es.dbpedia.org/resource/Johan_Bojer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johan_Bojer?oldid=122654241&ns=0"
"http://es.dbpedia.org/resource/Johan_Bojer","http://dbpedia.org/ontology/abstract","Johan Bojer (Orkdal (Noruega), 6 de marzo de 1872 - Oppdal (Noruega), 3 de julio de 1959) fue un novelista y dramaturgo noruego."
"http://dbpedia.org/resource/Johan_Bojer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johan_Bojer"
