"subject","predicate","object"
"http://es.dbpedia.org/resource/DANOBAT","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/Iñigo_Arriola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/Iñigo_Arriola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/Joseba_Etxeberria","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/Pedro_Muguruza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/Pedro_Muguruza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/José_Luis_Larrea","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/José_Luis_Larrea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/Antonio_Ansola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/Antonio_Ansola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/José_María_Araquistáin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/José_María_Araquistáin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/Zuhaitz_Gurrutxaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/Elgoibar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/Elgoibar_(Guipuzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/Elgoibar_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/Elgoibar_/_Elgoibar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/Elgoibar_/_Elgóibar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/Elgoibar_Elgoibar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/Elgoibar_Elgóibar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/Elgóibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Elgóibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Elgóibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Elgóibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Elgóibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Elgóibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Elgóibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elgóibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Elgóibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Elgóibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Elgóibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Elgóibar","http://www.w3.org/2000/01/rdf-schema#label","Elgóibar"
"http://es.dbpedia.org/resource/Elgóibar","http://www.w3.org/2000/01/rdf-schema#comment","Elgóibar (en euskera y oficialmente Elgoibar) es un municipio de la provincia de Guipúzcoa, País Vasco (España), perteneciente a la comarca del Bajo Deva, con una población de 11.492 habitantes (2017), una extensión de 39,11 km² y una densidad poblacional de 296,32 habitantes por km². Ostenta los títulos de noble y leal villa. La antigua Villamayor de Marquina es una población eminentemente industrial en donde se ubican buena parte de las empresas dedicadas a la fabricación de máquina herramienta, hecho que le ha dado el apelativo de «capital de la máquina herramienta»."
"http://es.dbpedia.org/resource/Elgóibar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088h6f"
"http://es.dbpedia.org/resource/Elgóibar","http://xmlns.com/foaf/0.1/name","Elgóibar"
"http://es.dbpedia.org/resource/Elgóibar","http://xmlns.com/foaf/0.1/name","Elgoibar"
"http://es.dbpedia.org/resource/Elgóibar","http://xmlns.com/foaf/0.1/homepage","http://www.elgoibar.org/"
"http://es.dbpedia.org/resource/Elgóibar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Elgóibar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Elgóibar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elgóibar"
"http://es.dbpedia.org/resource/Elgóibar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Debabarrena"
"http://es.dbpedia.org/resource/Elgóibar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elgóibar"
"http://es.dbpedia.org/resource/Elgóibar","http://es.dbpedia.org/property/alcalde","Ane Beitia Arriola"
"http://es.dbpedia.org/resource/Elgóibar","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Elgóibar","http://es.dbpedia.org/property/bandera","Bandera de Elgoibar.svg"
"http://es.dbpedia.org/resource/Elgóibar","http://es.dbpedia.org/property/codMunicipio",32
"http://es.dbpedia.org/resource/Elgóibar","http://es.dbpedia.org/property/codProvincia",20
"http://es.dbpedia.org/resource/Elgóibar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bajo_Deva"
"http://es.dbpedia.org/resource/Elgóibar","http://es.dbpedia.org/property/cp",20870
"http://es.dbpedia.org/resource/Elgóibar","http://es.dbpedia.org/property/distancia",64
"http://es.dbpedia.org/resource/Elgóibar","http://es.dbpedia.org/property/escudo","Escudo de Elgoibar ornamentado.svg"
"http://es.dbpedia.org/resource/Elgóibar","http://es.dbpedia.org/property/escudoTamaño",120
"http://es.dbpedia.org/resource/Elgóibar","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Elgóibar","http://es.dbpedia.org/property/gentilicio","elgoibartarra"
"http://es.dbpedia.org/resource/Elgóibar","http://es.dbpedia.org/property/imageninferior","Gipuzkoa municipalities Elgoibar.JPG"
"http://es.dbpedia.org/resource/Elgóibar","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia."
"http://es.dbpedia.org/resource/Elgóibar","http://es.dbpedia.org/property/mapaLoc","Guipúzcoa"
"http://es.dbpedia.org/resource/Elgóibar","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Elgóibar","http://es.dbpedia.org/property/nombre","Elgóibar"
"http://es.dbpedia.org/resource/Elgóibar","http://es.dbpedia.org/property/nombreOficial","Elgoibar"
