"subject","predicate","object"
"http://es.dbpedia.org/resource/Thaas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise"
"http://es.dbpedia.org/resource/Broussy-le-Grand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise"
"http://es.dbpedia.org/resource/Corroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise"
"http://es.dbpedia.org/resource/Haussimont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise"
"http://es.dbpedia.org/resource/Euvy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise"
"http://es.wikipedia.org/wiki/Cantón_de_Fère-Champenoise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise"
"http://es.dbpedia.org/resource/Angluzelles-et-Courcelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Fère-Champenoise"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Fère-Champenoise era una división administrativa francesa, que estaba situada en el departamento de Marne y la región de Champaña-Ardenas.​"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://xmlns.com/foaf/0.1/name","Cantón de Fère-Champenoise"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Marne"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Fère-Champenoise"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://es.dbpedia.org/property/código",5113
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://es.dbpedia.org/property/dirigentesNombres","Gérard Gorisse"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://es.dbpedia.org/property/imagen","Loc. Canton de Fère-Champenoise.png"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://es.dbpedia.org/property/nombreCompleto","Cantón de Fère-Champenoise"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Fère-Champenoise"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://es.dbpedia.org/property/población",5652
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://es.dbpedia.org/property/subdivisión","Comunas 18"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://es.dbpedia.org/property/superficie",38489
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://dbpedia.org/ontology/wikiPageID",5067728
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://dbpedia.org/ontology/wikiPageRevisionID",126560727
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://dbpedia.org/ontology/wikiPageLength",2888
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://dbpedia.org/ontology/populationTotal",5652
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Fère-Champenoise?oldid=126560727&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise","http://dbpedia.org/ontology/abstract","El cantón de Fère-Champenoise era una división administrativa francesa, que estaba situada en el departamento de Marne y la región de Champaña-Ardenas.​"
"http://es.dbpedia.org/resource/Courcemain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise"
"http://es.dbpedia.org/resource/Bannes_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise"
"http://es.dbpedia.org/resource/Marigny_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise"
"http://es.dbpedia.org/resource/Ognes_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise"
"http://es.dbpedia.org/resource/Faux-Fresnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise"
"http://es.dbpedia.org/resource/Fère-Champenoise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise"
"http://es.dbpedia.org/resource/Gourgançon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise"
"http://es.dbpedia.org/resource/Montépreux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise"
"http://es.dbpedia.org/resource/Vassimont-et-Chapelaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise"
"http://es.dbpedia.org/resource/Connantray-Vaurefroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise"
"http://es.dbpedia.org/resource/Lenharrée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise"
"http://es.dbpedia.org/resource/Connantre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-Champenoise"
