"subject","predicate","object"
"http://dbpedia.org/resource/Puerta_de_Bisagra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://www.w3.org/2000/01/rdf-schema#label","Puerta Antigua de Bisagra"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://www.w3.org/2000/01/rdf-schema#comment","La Puerta de Bisagra Vieja es una puerta en la muralla de la ciudad española de Toledo."
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05210sz"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_protegidos_de_España_declarados_en_1921"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_X"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_X"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_monumentales_de_Toledo"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_fortificadas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerta_Antigua_de_Bisagra"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://es.dbpedia.org/property/issn",538
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://es.dbpedia.org/property/nombre","Basilio"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://es.dbpedia.org/property/número",36
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://es.dbpedia.org/property/número",32
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://es.dbpedia.org/property/publicación","Toletum: boletín de la Real Academia de Bellas Artes y Ciencias Históricas de Toledo"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://es.dbpedia.org/property/publicación","Anales toledanos"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://es.dbpedia.org/property/páginas",85
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://es.dbpedia.org/property/páginas",9
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://es.dbpedia.org/property/título","Construcción y trazado de la Puerta de Bisagra Vieja"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://es.dbpedia.org/property/título","La Puerta de Bisagra Vieja en Toledo, nuevas orientaciones sobre la arquitectura medieval toledana"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://es.dbpedia.org/property/url","http://biblioteca2.uclm.es/biblioteca/ceclm/ARTREVISTAS/Toletum/tol32/toletum32_pavonpuerta.pdf"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://es.dbpedia.org/property/url","http://www.realacademiatoledo.es/files/anales/0036/01.pdf|fechaacceso=19 de enero de 2015"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150119144331/http://www.realacademiatoledo.es/files/anales/0036/01.pdf|fechaarchivo=19 de enero de 2015"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://dbpedia.org/ontology/wikiPageID",6568898
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://dbpedia.org/ontology/wikiPageRevisionID",123791205
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realacademiatoledo.es/files/anales/0036/01.pdf%7Cfechaacceso=19"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150119144331/http:/www.realacademiatoledo.es/files/anales/0036/01.pdf%7Cfechaarchivo=19"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca2.uclm.es/biblioteca/ceclm/ARTREVISTAS/Toletum/tol32/toletum32_pavonpuerta.pdf"
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://dbpedia.org/ontology/wikiPageLength",3873
"http://es.dbpedia.org/resource/Puerta_Antigua_de_Bisagra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerta_Antigua_de_Bisagra?oldid=123791205&ns=0"
