"subject","predicate","object"
"http://es.dbpedia.org/resource/Kuribu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lammasu"
"http://es.dbpedia.org/resource/Lamassu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lammasu"
"http://es.dbpedia.org/resource/Lamasu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lammasu"
"http://es.dbpedia.org/resource/Lamma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lammasu"
"http://es.dbpedia.org/resource/Lammasu","http://www.w3.org/2000/01/rdf-schema#label","Lammasu"
"http://es.dbpedia.org/resource/Lammasu","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología mesopotámica, un Lammasu, Lamassu, Lamasus, Lamasu o Shedu (en lengua acadia lamassu (femenino) o šêdu (masculino); en lengua hebrea שד, šed; en cuneiforme AN.KAL; en sumerio dlamma; en acadio Kuribu; en  Karabu) es una divinidad protectora, un ser híbrido legendario, principalmente de la mitología asiria, que posee cuerpo de toro o , alas de águila y cabeza de hombre.​ Estos, sobre todo, grandes  alados surgen en Asiria como elementos apotropaicos para guardar las puertas de las ciudades o palacios de sus monarcas (generalmente en parejas)."
"http://es.dbpedia.org/resource/Lammasu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l07l"
"http://es.dbpedia.org/resource/Lammasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_asiria"
"http://es.dbpedia.org/resource/Lammasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades,_espíritus_y_seres_míticos"
"http://es.dbpedia.org/resource/Lammasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Lammasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_poder"
"http://es.dbpedia.org/resource/Lammasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bovinos_mitológicos"
"http://es.dbpedia.org/resource/Lammasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_mesopotámica"
"http://es.dbpedia.org/resource/Lammasu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lammasu"
"http://es.dbpedia.org/resource/Lammasu","http://es.dbpedia.org/property/apellidos","Ascalone"
"http://es.dbpedia.org/resource/Lammasu","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Lammasu","http://es.dbpedia.org/property/editorial","Electa"
"http://es.dbpedia.org/resource/Lammasu","http://es.dbpedia.org/property/nombre","Enrico"
"http://es.dbpedia.org/resource/Lammasu","http://es.dbpedia.org/property/página",169
"http://es.dbpedia.org/resource/Lammasu","http://es.dbpedia.org/property/título","Mesopotamia"
"http://es.dbpedia.org/resource/Lammasu","http://dbpedia.org/ontology/wikiPageID",861558
"http://es.dbpedia.org/resource/Lammasu","http://dbpedia.org/ontology/wikiPageRevisionID",130250918
"http://es.dbpedia.org/resource/Lammasu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louvre.fr/oeuvre-notices/taureau-androcephale-aile"
"http://es.dbpedia.org/resource/Lammasu","http://dbpedia.org/ontology/wikiPageLength",7002
"http://es.dbpedia.org/resource/Lammasu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lammasu?oldid=130250918&ns=0"
"http://es.dbpedia.org/resource/Lammasu","http://dbpedia.org/ontology/abstract","En la mitología mesopotámica, un Lammasu, Lamassu, Lamasus, Lamasu o Shedu (en lengua acadia lamassu (femenino) o šêdu (masculino); en lengua hebrea שד, šed; en cuneiforme AN.KAL; en sumerio dlamma; en acadio Kuribu; en  Karabu) es una divinidad protectora, un ser híbrido legendario, principalmente de la mitología asiria, que posee cuerpo de toro o , alas de águila y cabeza de hombre.​ Estos, sobre todo, grandes  alados surgen en Asiria como elementos apotropaicos para guardar las puertas de las ciudades o palacios de sus monarcas (generalmente en parejas). Además de benéficos y protectores para los que los poseyesen, estos toros  alados infundían temor y respeto a los espíritus maléficos y a los enemigos. Existía una leyenda por la que mataban a los que se aproximaban, excepto a los hombres puramente buenos."
"http://es.dbpedia.org/resource/Shedu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lammasu"
"http://es.dbpedia.org/resource/Museo_del_Louvre","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Lammasu"
"http://es.wikipedia.org/wiki/Lammasu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lammasu"
