"subject","predicate","object"
"http://es.dbpedia.org/resource/1-11-14","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_1-11-14"
"http://es.dbpedia.org/resource/Barrio_Padre_Rodolfo_Ricciardelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_1-11-14"
"http://es.wikipedia.org/wiki/Villa_1-11-14","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_1-11-14"
"http://es.dbpedia.org/resource/Villa_1-11-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Villa_1-11-14","http://www.w3.org/2000/01/rdf-schema#label","Villa 1-11-14"
"http://es.dbpedia.org/resource/Villa_1-11-14","http://www.w3.org/2000/01/rdf-schema#comment","El Barrio Padre Rodolfo Ricciardelli,​ o Barrio Ricciardelli anteriormente conocido como villa 1-11-14, es un barrio de emergencia de la Ciudad Autónoma de Buenos Aires. Se ubica en la Comuna 7, más específicamente en la zona sur del barrio de Flores, en el área denominada como Bajo Flores. Se encuentra en frente del estadio Pedro Bidegain, perteneciente al Club Atlético San Lorenzo de Almagro y cercano del Estadio Guillermo Laza perteneciente al Club Deportivo Riestra. Su nombre es homenaje al Padre Rodolfo Ricciardelli."
"http://es.dbpedia.org/resource/Villa_1-11-14","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.6502
"http://es.dbpedia.org/resource/Villa_1-11-14","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.4397
"http://es.dbpedia.org/resource/Villa_1-11-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_emergencia_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Villa_1-11-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flores_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Villa_1-11-14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_1-11-14"
"http://es.dbpedia.org/resource/Villa_1-11-14","http://dbpedia.org/ontology/wikiPageID",4597778
"http://es.dbpedia.org/resource/Villa_1-11-14","http://dbpedia.org/ontology/wikiPageRevisionID",126159271
"http://es.dbpedia.org/resource/Villa_1-11-14","http://dbpedia.org/ontology/wikiPageLength",7947
"http://es.dbpedia.org/resource/Villa_1-11-14","http://www.georss.org/georss/point","-34.65018333333333 -58.43966666666667"
"http://es.dbpedia.org/resource/Villa_1-11-14","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_1-11-14?oldid=126159271&ns=0"
"http://es.dbpedia.org/resource/Villa_1-11-14","http://dbpedia.org/ontology/abstract","El Barrio Padre Rodolfo Ricciardelli,​ o Barrio Ricciardelli anteriormente conocido como villa 1-11-14, es un barrio de emergencia de la Ciudad Autónoma de Buenos Aires. Se ubica en la Comuna 7, más específicamente en la zona sur del barrio de Flores, en el área denominada como Bajo Flores. Se encuentra en frente del estadio Pedro Bidegain, perteneciente al Club Atlético San Lorenzo de Almagro y cercano del Estadio Guillermo Laza perteneciente al Club Deportivo Riestra. Su nombre es homenaje al Padre Rodolfo Ricciardelli. Su origen se dio debido a la fusión de las villas 1, 11 y 14, las cuales comenzaron a poblarse de manera progresiva en la década de 1940,​ otorgándole la denominación actual al asentamiento. Sus primeros habitantes provenían del interior de la Argentina y de países limítrofes, tras la crisis económica de 1930. A lo largo de la historia fue conocido con diversos nombres: Villa Bajo Flores, Bonorino, 9 de Julio, Perito Moreno, Medio Caño, Evita, entre otros.​ Es la villa de emergencia más grande en cuanto a territorio de la Ciudad Autónoma de Buenos Aires y una de las mayores en cuanto a población, contándose 40.059 habitantes a 2018 (Censo Instituto de Vivienda de la Ciudad). La urbanización de la villa fue aprobada por la ley 403, aprobada el 8 de junio de 2000 por la Legislatura de la Ciudad de Buenos Aires que, sin embargo, nunca se ha llevado completamente a cabo.​"
