"subject","predicate","object"
"http://es.dbpedia.org/resource/Acacia_caven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acacia_caven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acacia_caven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acacia_caven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acacia_caven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acacia_caven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acacia_caven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acacia_caven","http://www.w3.org/2000/01/rdf-schema#label","Acacia caven"
"http://es.dbpedia.org/resource/Acacia_caven","http://www.w3.org/2000/01/rdf-schema#comment","Acacia caven, el espinillo, caven, aromo, espino o churqui, es un árbol o arbusto de hoja caduca de la familia Fabaceae, presente en Argentina, Bolivia, Chile, Paraguay, Uruguay y el sur de Brasil."
"http://es.dbpedia.org/resource/Acacia_caven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lvnn"
"http://es.dbpedia.org/resource/Acacia_caven","http://xmlns.com/foaf/0.1/name","Espinillo"
"http://es.dbpedia.org/resource/Acacia_caven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_tolerantes_a_la_sequía"
"http://es.dbpedia.org/resource/Acacia_caven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acacia"
"http://es.dbpedia.org/resource/Acacia_caven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur"
"http://es.dbpedia.org/resource/Acacia_caven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enteógenos"
"http://es.dbpedia.org/resource/Acacia_caven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Molina"
"http://es.dbpedia.org/resource/Acacia_caven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1810"
"http://es.dbpedia.org/resource/Acacia_caven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acacia_caven"
"http://es.dbpedia.org/resource/Acacia_caven","http://es.dbpedia.org/property/binomialAuthority","Molina"
"http://es.dbpedia.org/resource/Acacia_caven","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Acacia_caven","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Acacia_caven","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Acacia_caven","http://es.dbpedia.org/property/genus","Acacia"
"http://es.dbpedia.org/resource/Acacia_caven","http://es.dbpedia.org/property/imageCaption","Acacia caven rama con flores y fruto"
"http://es.dbpedia.org/resource/Acacia_caven","http://es.dbpedia.org/property/name","Espinillo"
"http://es.dbpedia.org/resource/Acacia_caven","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Acacia_caven","http://es.dbpedia.org/property/rangeMap","Acacia-caven-range-map.png"
"http://es.dbpedia.org/resource/Acacia_caven","http://es.dbpedia.org/property/rangeMapCaption","Distribución de Acacia caven"
"http://es.dbpedia.org/resource/Acacia_caven","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acacia_caven","http://es.dbpedia.org/property/species","Acacia caven"
"http://es.dbpedia.org/resource/Acacia_caven","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Acacia_caven","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mimosoideae"
"http://es.dbpedia.org/resource/Acacia_caven","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acacieae"
"http://es.dbpedia.org/resource/Acacia_caven","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Acacia_caven","http://dbpedia.org/ontology/wikiPageID",643011
"http://es.dbpedia.org/resource/Acacia_caven","http://dbpedia.org/ontology/wikiPageRevisionID",130535643
"http://es.dbpedia.org/resource/Acacia_caven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210104049/http:/www.florachilena.cl/Niv_tax/Angiospermas/Ordenes/Fabales/Fabaceae/Acacia/Espino.htm"
"http://es.dbpedia.org/resource/Acacia_caven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbolesornamentales.com/Acaciacaven.htm"
"http://es.dbpedia.org/resource/Acacia_caven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chileflora.com/Florachilena/FloraEnglish/HighResPages/EH0001.htm"
"http://es.dbpedia.org/resource/Acacia_caven","http://dbpedia.org/ontology/wikiPageLength",9150
"http://es.dbpedia.org/resource/Acacia_caven","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Acacia_caven","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_Ignacio_Molina"
