"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Minneola_(condado_de_Goodhue,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Minneola_(condado_de_Goodhue,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Minneola_(condado_de_Goodhue,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Minneola_(condado_de_Goodhue,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Minneola_(condado_de_Goodhue,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Minneola_(condado_de_Goodhue,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Minneola_(condado_de_Goodhue,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Minneola_(condado_de_Goodhue,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Minneola_(condado_de_Goodhue,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Minneola_(condado_de_Goodhue,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Minneola (condado de Goodhue, Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Minneola_(condado_de_Goodhue,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Minneola (en inglés: Minneola Township) es un municipio ubicado en el condado de Goodhue en el estado estadounidense de Minnesota. En el año 2010 tenía una población de 629 habitantes y una densidad poblacional de 7,34 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Minneola_(condado_de_Goodhue,_Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v__f"
