"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kuiper_(cráter_lunar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)"
"http://dbpedia.org/resource/Kuiper_(lunar_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)"
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://www.w3.org/2000/01/rdf-schema#label","Kuiper (cráter lunar)"
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://www.w3.org/2000/01/rdf-schema#comment","Kuiper es un pequeño cráter de impacto lunar situado en una zona del Mare Cognitum relativamente carente de otros elementos relevante próximos. Se trata de una formación circular en forma de copa, con solo un grado de desgaste menor. Este cráter fue previamente identificado como Bonpland E antes de ser renombrado por la UAI. El cráter inundado de lava Bonpland se encuentra al este, en el margen del Mare Cognitum."
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerard_Kuiper"
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuiper_(cráter_lunar)"
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://es.dbpedia.org/property/colongitud",23
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://es.dbpedia.org/property/descripción","Imagen Apolo 16"
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://es.dbpedia.org/property/diámetro","7.0"
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Gerard_Kuiper"
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://es.dbpedia.org/property/latitud",98
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://es.dbpedia.org/property/longitud",227
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://es.dbpedia.org/property/nombre","Kuiper"
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://es.dbpedia.org/property/profundidad",13
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://dbpedia.org/ontology/wikiPageID",7750595
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://dbpedia.org/ontology/wikiPageRevisionID",129374912
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3138"
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FKuiper%7C0"
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Kuiper"
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://dbpedia.org/ontology/wikiPageLength",2048
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuiper_(cráter_lunar)?oldid=129374912&ns=0"
"http://es.dbpedia.org/resource/Kuiper_(cráter_lunar)","http://dbpedia.org/ontology/abstract","Kuiper es un pequeño cráter de impacto lunar situado en una zona del Mare Cognitum relativamente carente de otros elementos relevante próximos. Se trata de una formación circular en forma de copa, con solo un grado de desgaste menor. Este cráter fue previamente identificado como Bonpland E antes de ser renombrado por la UAI. El cráter inundado de lava Bonpland se encuentra al este, en el margen del Mare Cognitum. Al este-sureste del cráter Kuiper se encuentra el lugar del alunizaje de la sonda Ranger 7, la primera nave espacial estadounidense que fotografió la Luna. Gerard Kuiper fue el científico encargado del proyecto del Programa Ranger, recibiendo el cráter su nombre después de que muriese en 1973."
