"subject","predicate","object"
"http://es.dbpedia.org/resource/Omer_Damari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omer_Damari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Omer_Damari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omer_Damari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omer_Damari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Omer_Damari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Omer_Damari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Omer_Damari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Omer_Damari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omer_Damari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Omer_Damari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Omer_Damari","http://www.w3.org/2000/01/rdf-schema#label","Omer Damari"
"http://es.dbpedia.org/resource/Omer_Damari","http://www.w3.org/2000/01/rdf-schema#comment","Omer Damari (n. Rishon LeZion, 24 de marzo de 1989) es un futbolista israelí que juega en la demarcación de delantero en Hapoel Tel Aviv de la Ligat ha'Al."
"http://es.dbpedia.org/resource/Omer_Damari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cc4j"
"http://es.dbpedia.org/resource/Omer_Damari","http://xmlns.com/foaf/0.1/name","Omer Damari"
"http://es.dbpedia.org/resource/Omer_Damari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_New_York_Red_Bulls"
"http://es.dbpedia.org/resource/Omer_Damari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Maccabi_Haifa"
"http://es.dbpedia.org/resource/Omer_Damari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Maccabi_Petah-Tikvah"
"http://es.dbpedia.org/resource/Omer_Damari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Israel"
"http://es.dbpedia.org/resource/Omer_Damari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Austria_Viena"
"http://es.dbpedia.org/resource/Omer_Damari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_RasenBallsport_Leipzig_en_los_años_2010"
"http://es.dbpedia.org/resource/Omer_Damari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Omer_Damari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Israel"
"http://es.dbpedia.org/resource/Omer_Damari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Tel_Aviv"
"http://es.dbpedia.org/resource/Omer_Damari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Red_Bull_Salzburg"
"http://es.dbpedia.org/resource/Omer_Damari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Israel"
"http://es.dbpedia.org/resource/Omer_Damari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omer_Damari"
"http://es.dbpedia.org/resource/Omer_Damari","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Omer_Damari","http://es.dbpedia.org/property/club","Hapoel Tel Aviv"
"http://es.dbpedia.org/resource/Omer_Damari","http://es.dbpedia.org/property/debutInternacional",2010
"http://es.dbpedia.org/resource/Omer_Damari","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Omer_Damari","http://es.dbpedia.org/property/dorsal",16
"http://es.dbpedia.org/resource/Omer_Damari","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Maccabi_Petah-Tikvah_F.C."
"http://es.dbpedia.org/resource/Omer_Damari","http://es.dbpedia.org/property/golesClubes",129
"http://es.dbpedia.org/resource/Omer_Damari","http://es.dbpedia.org/property/golesInternacional",9
"http://es.dbpedia.org/resource/Omer_Damari","http://es.dbpedia.org/property/imagen","FC Salzburg gegen Admira Wacker Mödling Oktober 2015 05.JPG"
"http://es.dbpedia.org/resource/Omer_Damari","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Omer_Damari","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Israel"
"http://es.dbpedia.org/resource/Omer_Damari","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rishon_LeZion"
"http://es.dbpedia.org/resource/Omer_Damari","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Omer_Damari","http://es.dbpedia.org/property/nombre","Omer Damari"
