"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Callen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Directores de televisión de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de televisión de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",6106998
"http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",78561161
"http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_televisión_de_Nueva_Zelanda?oldid=78561161&ns=14"
