"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_María_Soba,_heredera_impaciente","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Carmen,_honrada","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Irma,_la_de_los_peces","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Cecilia,_hermana","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Elena,_protectora","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Mercedes,_virgen","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Alicia,_deudora","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Noemí,_desquiciada","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Juana,_instigadora","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Paula,_bailarina","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Stella_O.,_huérfana_emocional","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Dolores,_poseída","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Soledad,_cautiva","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Blanca,_perdida","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Susana,_dueña_de_casa","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Ana,_sometida","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Mónica,_acorralada","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Ana_D.,_mujer_corrosiva","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Brujas_incautas_y_falsa_mujer","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Margarita,_la_maldita","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Emilia_Basil,_cocinera","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Laura,_abandonada","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Elvira,_madre_abnegada","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
