"subject","predicate","object"
"http://es.wikipedia.org/wiki/Allemagne-en-Provence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Allemagne-en-Provence"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2000/01/rdf-schema#label","Allemagne-en-Provence"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Allemagne-en-Provence  (en idioma occitano Alemanha de Provença, según la norma mistraliana Alemagno de Prouvènço) es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Digne-les-Bains y ."
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_5dn"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://xmlns.com/foaf/0.1/name","Allemagne-en-Provence / Alemanha de Provença"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allemagne-en-Provence"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Christian_Matheron"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/elevaciónAlta",622
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/elevaciónBaja",389
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/elevaciónMedia",421
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/gentilicio","Armagnois o Allemagniens"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/nombre","Allemagne-en-Provence / Alemanha de Provença"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/población",379
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Digne-les-Bains"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Riez"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://dbpedia.org/ontology/wikiPageID",1232253
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://dbpedia.org/ontology/wikiPageRevisionID",120350454
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C%E3%80%88=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311082109/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=11322"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://dbpedia.org/ontology/wikiPageLength",2206
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://dbpedia.org/ontology/demonym","Armagnois o Allemagniens"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://dbpedia.org/ontology/populationTotal",379
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Allemagne-en-Provence?oldid=120350454&ns=0"
"http://es.dbpedia.org/resource/Allemagne-en-Provence","http://dbpedia.org/ontology/abstract","Allemagne-en-Provence  (en idioma occitano Alemanha de Provença, según la norma mistraliana Alemagno de Prouvènço) es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Digne-les-Bains y ."
"http://es.dbpedia.org/resource/Allemagne_en_Provence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Allemagne-en-Provence"
"http://dbpedia.org/resource/Allemagne-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allemagne-en-Provence"
