"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terremoto_de_Guatemala_de_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_2007"
"http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Guatemala de 2007"
"http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Guatemala de 2007 ocurrió el 13 de junio a las 13:29:46 hora local. El epicentro se localizó en el Océano Pacífico, al sur de Puerto Quetzal, a unos 115 kilómetros (71 millas) al sur-suroeste de Ciudad de Guatemala. Según los informes, el sismo se sintió en Guatemala, El Salvador y partes de México. El terremoto causó un deslizamiento de tierra menor en la Carretera Interamericana, y se informó que un pequeño número de casas fueron dañadas o destruidas a lo largo de la costa sur de Guatemala, pero no hubo informes de daños mayores o víctimas."
"http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2007"
"http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Guatemala"
"http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_2007"
"http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Guatemala_de_2007"
"http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_2007","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_2007","http://es.dbpedia.org/property/fecha","June 13, 2007"
"http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_2007","http://es.dbpedia.org/property/magnitud",67
"http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_2007","http://es.dbpedia.org/property/mapa","Guatemala Quake June 13.2007.jpg"
"http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_2007","http://es.dbpedia.org/property/mercalli","VI"
"http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_2007","http://es.dbpedia.org/property/título","Terremoto de Guatemala de 2007"
"http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_2007","http://dbpedia.org/ontology/wikiPageID",8449798
"http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_2007","http://dbpedia.org/ontology/wikiPageRevisionID",119460489
"http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_2007","http://dbpedia.org/ontology/wikiPageLength",2107
"http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Guatemala_de_2007?oldid=119460489&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_2007","http://dbpedia.org/ontology/abstract","El terremoto de Guatemala de 2007 ocurrió el 13 de junio a las 13:29:46 hora local. El epicentro se localizó en el Océano Pacífico, al sur de Puerto Quetzal, a unos 115 kilómetros (71 millas) al sur-suroeste de Ciudad de Guatemala. Según los informes, el sismo se sintió en Guatemala, El Salvador y partes de México. El terremoto causó un deslizamiento de tierra menor en la Carretera Interamericana, y se informó que un pequeño número de casas fueron dañadas o destruidas a lo largo de la costa sur de Guatemala, pero no hubo informes de daños mayores o víctimas. Mientras que el USGS asignó una magnitud de 6.7 para este evento, muchas agencias sismológicas locales en Guatemala, El Salvador y Nicaragua solo registraron el terremoto en el rango 5.5-6.0. Estos cálculos son más precisos debido a las ubicaciones de los sismógrafos más cerca del epicentro, y están de acuerdo con el temblor menor informado por los residentes. Además, el USGS acuña todos los movimientos como terremotos, mientras que en América Latina, los movimientos pequeños como este se llaman temblores (temblores)."
"http://es.dbpedia.org/resource/Terremoto_de_Guatemala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_2007"
