"subject","predicate","object"
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Deseilligny (cráter)"
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Deseilligny es un pequeño cráter de impacto lunar situado en la parte sur del Mare Serenitatis, al este-sureste del cráter Bessel. Deseilligny es un cráter en forma de cuenco, con un borde bajo, sin otros aspectos reseñables."
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deseilligny_(cráter)"
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://es.dbpedia.org/property/colongitud",340
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://es.dbpedia.org/property/descripción","The Deseilligny cráter as seen from the Apollo 17 CSM."
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://es.dbpedia.org/property/diámetro",66
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Jules_Alfred_Pierrot_Deseilligny"
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://es.dbpedia.org/property/latitud",211
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://es.dbpedia.org/property/longitud",206
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://es.dbpedia.org/property/profundidad",12
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://dbpedia.org/ontology/wikiPageID",7418115
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",91179830
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/1501"
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FDeseilligny%7C0"
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://dbpedia.org/ontology/wikiPageLength",1512
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deseilligny_(cráter)?oldid=91179830&ns=0"
"http://es.dbpedia.org/resource/Deseilligny_(cráter)","http://dbpedia.org/ontology/abstract","Deseilligny es un pequeño cráter de impacto lunar situado en la parte sur del Mare Serenitatis, al este-sureste del cráter Bessel. Deseilligny es un cráter en forma de cuenco, con un borde bajo, sin otros aspectos reseñables."
"http://dbpedia.org/resource/Deseilligny_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deseilligny_(cráter)"
"http://es.wikipedia.org/wiki/Deseilligny_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deseilligny_(cráter)"
