"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arreglistas_de_tango_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_tango"
"http://es.dbpedia.org/resource/Héctor_Stamponi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_tango"
"http://es.dbpedia.org/resource/Agustín_Carlevaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_tango"
"http://es.dbpedia.org/resource/Carlos_García_(pianista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_tango"
"http://es.dbpedia.org/resource/Rodolfo_Mederos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_tango"
"http://es.dbpedia.org/resource/Categoría:Arreglistas_de_tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arreglistas_de_tango","http://www.w3.org/2000/01/rdf-schema#label","Arreglistas de tango"
"http://es.dbpedia.org/resource/Categoría:Arreglistas_de_tango","http://www.w3.org/2004/02/skos/core#prefLabel","Arreglistas de tango"
"http://es.dbpedia.org/resource/Categoría:Arreglistas_de_tango","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arreglistas"
"http://es.dbpedia.org/resource/Categoría:Arreglistas_de_tango","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_tango"
"http://es.dbpedia.org/resource/Categoría:Arreglistas_de_tango","http://dbpedia.org/ontology/wikiPageID",6856387
"http://es.dbpedia.org/resource/Categoría:Arreglistas_de_tango","http://dbpedia.org/ontology/wikiPageRevisionID",93399606
"http://es.dbpedia.org/resource/Categoría:Arreglistas_de_tango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arreglistas_de_tango?oldid=93399606&ns=14"
"http://es.dbpedia.org/resource/Terig_Tucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_tango"
