"subject","predicate","object"
"http://es.dbpedia.org/resource/Amar_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amar_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amar_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amar_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amar_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amar_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amar_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amar_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amar_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amar_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amar_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amar_Sylla","http://www.w3.org/2000/01/rdf-schema#label","Amar Sylla"
"http://es.dbpedia.org/resource/Amar_Sylla","http://www.w3.org/2000/01/rdf-schema#comment","Amar Sylla (nacido el 1 de octubre de 2001 en Dakar) es un jugador de baloncesto senegalés. Con 2,05 metros de estatura, juega en la posición de pívot. Actualmente forma parte de la plantilla de BC Oostende de la Pro Basketball League."
"http://es.dbpedia.org/resource/Amar_Sylla","http://xmlns.com/foaf/0.1/name","Amar Sylla"
"http://es.dbpedia.org/resource/Amar_Sylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basketball_Club_Oostende"
"http://es.dbpedia.org/resource/Amar_Sylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Senegal"
"http://es.dbpedia.org/resource/Amar_Sylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Senegal"
"http://es.dbpedia.org/resource/Amar_Sylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amar_Sylla"
"http://es.dbpedia.org/resource/Amar_Sylla","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/BC_Oostende"
"http://es.dbpedia.org/resource/Amar_Sylla","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Amar_Sylla","http://es.dbpedia.org/property/draftDeLaNba","Draft de la NBA de 2020"
"http://es.dbpedia.org/resource/Amar_Sylla","http://es.dbpedia.org/property/equipos","* Real Madrid Baloncesto, categorías inferiores.
* BC Oostende"
"http://es.dbpedia.org/resource/Amar_Sylla","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Pro_Basketball_League"
"http://es.dbpedia.org/resource/Amar_Sylla","http://es.dbpedia.org/property/lugarNacimiento","Dakar,"
"http://es.dbpedia.org/resource/Amar_Sylla","http://es.dbpedia.org/property/nombre","Amar Sylla"
"http://es.dbpedia.org/resource/Amar_Sylla","http://es.dbpedia.org/property/nombrecompleto","Amar Sylla"
"http://es.dbpedia.org/resource/Amar_Sylla","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Amar_Sylla","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Senegal"
"http://es.dbpedia.org/resource/Amar_Sylla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dakar"
"http://es.dbpedia.org/resource/Amar_Sylla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Senegal"
"http://es.dbpedia.org/resource/Amar_Sylla","http://dbpedia.org/ontology/wikiPageID",9437323
"http://es.dbpedia.org/resource/Amar_Sylla","http://dbpedia.org/ontology/wikiPageRevisionID",126925658
