"subject","predicate","object"
"http://es.dbpedia.org/resource/ISO_22716","http://www.w3.org/2000/01/rdf-schema#label","ISO 22716"
"http://es.dbpedia.org/resource/ISO_22716","http://www.w3.org/2000/01/rdf-schema#comment","ISO 22716: Se trata de una normativa elaborada por ISO (International Organization for Standardization) en la que se nos proporciona una Guía de Buenas Prácticas de Fabricación para la industria de productos cosméticos. Las buenas prácticas de fabricación persiguen el aseguramiento de la calidad estableciendo las oportunas directrices que aseguren las actividades necesarias para obtener un producto que cumpla con las características definidas."
"http://es.dbpedia.org/resource/ISO_22716","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_ISO"
"http://es.dbpedia.org/resource/ISO_22716","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ISO_22716"
"http://es.dbpedia.org/resource/ISO_22716","http://dbpedia.org/ontology/wikiPageID",5000779
"http://es.dbpedia.org/resource/ISO_22716","http://dbpedia.org/ontology/wikiPageRevisionID",125976095
"http://es.dbpedia.org/resource/ISO_22716","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuv-sud.es/uploads/images/1350634480594882440314/infosheet-productos-cosmeticos-iso-22716.pdf"
"http://es.dbpedia.org/resource/ISO_22716","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuv-sud.es/whitepaper-cosmetica"
"http://es.dbpedia.org/resource/ISO_22716","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/search.htm%3Fqt=22716&sort=rel&type=simple&published=on"
"http://es.dbpedia.org/resource/ISO_22716","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131102085110/http:/iso22716.com/wp-content/uploads/2013/07/ISO22716.pdf"
"http://es.dbpedia.org/resource/ISO_22716","http://dbpedia.org/ontology/wikiPageLength",5161
"http://es.dbpedia.org/resource/ISO_22716","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ISO_22716?oldid=125976095&ns=0"
"http://es.dbpedia.org/resource/ISO_22716","http://dbpedia.org/ontology/abstract","ISO 22716: Se trata de una normativa elaborada por ISO (International Organization for Standardization) en la que se nos proporciona una Guía de Buenas Prácticas de Fabricación para la industria de productos cosméticos. Las buenas prácticas de fabricación persiguen el aseguramiento de la calidad estableciendo las oportunas directrices que aseguren las actividades necesarias para obtener un producto que cumpla con las características definidas. El ámbito de aplicación de esta normativa es el la definición de directrices o requerimientos en la producción, control, almacenamiento y distribución de productos cosméticos.​"
"http://es.wikipedia.org/wiki/ISO_22716","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ISO_22716"
