"subject","predicate","object"
"http://es.dbpedia.org/resource/Luca_Clemenza","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ascoli_Calcio_1898_FC"
"http://es.dbpedia.org/resource/Giuseppe_Bellusci","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ascoli_Calcio_1898_FC"
"http://es.dbpedia.org/resource/Simone_Padoin","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ascoli_Calcio_1898_FC"
"http://es.dbpedia.org/resource/Vanja_Milinković-Savić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ascoli_Calcio_1898_FC"
"http://es.dbpedia.org/resource/Oliver_Kragl","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ascoli_Calcio_1898_FC"
"http://es.dbpedia.org/resource/Estadio_Cino_e_Lillo_Del_Duca","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Ascoli_Calcio_1898_FC"
"http://es.dbpedia.org/resource/Estadio_Cino_e_Lillo_Del_Duca","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ascoli_Calcio_1898_FC"
"http://es.dbpedia.org/resource/Michele_Paolucci","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ascoli_Calcio_1898_FC"
"http://es.dbpedia.org/resource/Copa_Italia_2007-08","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Ascoli_Calcio_1898_FC"
"http://es.dbpedia.org/resource/Copa_Italia_2007-08","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Ascoli_Calcio_1898_FC"
"http://es.dbpedia.org/resource/Jonatan_Binotto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ascoli_Calcio_1898_FC"
"http://es.dbpedia.org/resource/Marcello_Trotta","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ascoli_Calcio_1898_FC"
"http://es.dbpedia.org/resource/Marco_Delvecchio","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Ascoli_Calcio_1898_FC"
"http://es.dbpedia.org/resource/Giuseppe_Iachini","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Ascoli_Calcio_1898_FC"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Ascoli_Calcio_1898_FC"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Ascoli_Calcio_1898_FC"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Ascoli_Calcio_1898_FC"
"http://es.dbpedia.org/resource/Copa_Italia_2018-19","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Ascoli_Calcio_1898_FC"
