"subject","predicate","object"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://www.w3.org/2000/01/rdf-schema#label","Aceros nipalensis"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://www.w3.org/2000/01/rdf-schema#comment","El cálao del Nepal​ (Aceros nipalensis) es una especie de ave bucerotiforme de la familia Bucerotidae extendida por el nordeste de la India, el sur de China, Nepal, Birmania, Laos y Tailandia. No se reconocen subespecies.​ 
* Dibujo de la cabeza procedente del libro de William Thomas Blanford, Fauna of British India 
* Ejemplar fotografiado en India 
* Ilustración publicada en 1866 de un espécimen en Bután​"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qr93"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://xmlns.com/foaf/0.1/name","Cálao del Nepal"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_indomalaya"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceros_(animal)"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_indomalayas"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1829"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hodgson"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aceros_nipalensis"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bucerotinae"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aceros"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://es.dbpedia.org/property/imageCaption","Macho inmaduro."
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://es.dbpedia.org/property/name","Cálao del Nepal"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bucerotiformes"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://es.dbpedia.org/property/species","A. nipalensis"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://dbpedia.org/ontology/wikiPageID",1467101
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://dbpedia.org/ontology/wikiPageRevisionID",119298964
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Aceros-nipalensis"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://dbpedia.org/ontology/wikiPageLength",1898
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bucerotidae"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aceros"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bucerotiformes"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aceros_nipalensis?oldid=119298964&ns=0"
"http://es.dbpedia.org/resource/Aceros_nipalensis","http://dbpedia.org/ontology/abstract","El cálao del Nepal​ (Aceros nipalensis) es una especie de ave bucerotiforme de la familia Bucerotidae extendida por el nordeste de la India, el sur de China, Nepal, Birmania, Laos y Tailandia. No se reconocen subespecies.​ 
* Dibujo de la cabeza procedente del libro de William Thomas Blanford, Fauna of British India 
* Ejemplar fotografiado en India 
* Ilustración publicada en 1866 de un espécimen en Bután​"
"http://dbpedia.org/resource/Rufous-necked_hornbill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aceros_nipalensis"
"http://es.wikipedia.org/wiki/Aceros_nipalensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aceros_nipalensis"
"http://es.dbpedia.org/resource/Calao_de_cuello_rufo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aceros_nipalensis"
"http://es.dbpedia.org/resource/Cálao_de_cuello_rufo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aceros_nipalensis"
"http://es.dbpedia.org/resource/Cálao_del_Nepal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aceros_nipalensis"
