"subject","predicate","object"
"http://dbpedia.org/resource/Olli_Laiho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olli_Laiho"
"http://es.dbpedia.org/resource/Olli_Eino_Laiho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olli_Laiho"
"http://es.wikipedia.org/wiki/Olli_Laiho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olli_Laiho"
"http://es.dbpedia.org/resource/Olli_Laiho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olli_Laiho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olli_Laiho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olli_Laiho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olli_Laiho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olli_Laiho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olli_Laiho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olli_Laiho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olli_Laiho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olli_Laiho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olli_Laiho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Olli_Laiho","http://www.w3.org/2000/01/rdf-schema#label","Olli Laiho"
"http://es.dbpedia.org/resource/Olli_Laiho","http://www.w3.org/2000/01/rdf-schema#comment","Olli Laiho (Savonlinna, Finlandia, 18 de febrero de 1943 - Helsinki, Finlandia, 31 de mayo de 2010) fue un gimnasta artístico finlandés subcampeón olímpico en 1968 en el ejercicio de caballo con arcos.​ En los JJ. OO. de México 1968 gana la medalla de plata en caballo con arcos, tras el yugoslavo Miroslav Cerar y por delante del soviético Mikhail Voronin."
"http://es.dbpedia.org/resource/Olli_Laiho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Olli_Laiho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olli_Laiho"
"http://es.dbpedia.org/resource/Olli_Laiho","http://dbpedia.org/ontology/wikiPageID",8176287
"http://es.dbpedia.org/resource/Olli_Laiho","http://dbpedia.org/ontology/wikiPageRevisionID",104973327
"http://es.dbpedia.org/resource/Olli_Laiho","http://dbpedia.org/ontology/wikiPageLength",917
"http://es.dbpedia.org/resource/Olli_Laiho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olli_Laiho?oldid=104973327&ns=0"
"http://es.dbpedia.org/resource/Olli_Laiho","http://dbpedia.org/ontology/abstract","Olli Laiho (Savonlinna, Finlandia, 18 de febrero de 1943 - Helsinki, Finlandia, 31 de mayo de 2010) fue un gimnasta artístico finlandés subcampeón olímpico en 1968 en el ejercicio de caballo con arcos.​ En los JJ. OO. de México 1968 gana la medalla de plata en caballo con arcos, tras el yugoslavo Miroslav Cerar y por delante del soviético Mikhail Voronin."
