"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ravenea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ceroxyleae"
"http://es.dbpedia.org/resource/Categoría:Ceroxyleae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ceroxyleae","http://www.w3.org/2000/01/rdf-schema#label","Ceroxyleae"
"http://es.dbpedia.org/resource/Categoría:Ceroxyleae","http://www.w3.org/2004/02/skos/core#prefLabel","Ceroxyleae"
"http://es.dbpedia.org/resource/Categoría:Ceroxyleae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ceroxyloideae"
"http://es.dbpedia.org/resource/Categoría:Ceroxyleae","http://dbpedia.org/ontology/wikiPageID",4359716
"http://es.dbpedia.org/resource/Categoría:Ceroxyleae","http://dbpedia.org/ontology/wikiPageRevisionID",42555183
"http://es.dbpedia.org/resource/Categoría:Ceroxyleae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ceroxyleae?oldid=42555183&ns=14"
"http://es.dbpedia.org/resource/Oraniopsis_appendiculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceroxyleae"
"http://es.dbpedia.org/resource/Categoría:Ceroxylon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ceroxyleae"
"http://es.dbpedia.org/resource/Ceroxyleae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceroxyleae"
"http://es.dbpedia.org/resource/Juania_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceroxyleae"
