"subject","predicate","object"
"http://es.dbpedia.org/resource/Ion_Imanol_Rementería","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elgoibar"
"http://es.dbpedia.org/resource/Elgoibar","http://www.w3.org/2000/01/rdf-schema#label","Elgoibar"
"http://es.dbpedia.org/resource/Elgoibar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088h6f"
"http://es.dbpedia.org/resource/Elgoibar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elgoibar"
"http://es.dbpedia.org/resource/Elgoibar","http://dbpedia.org/ontology/wikiPageID",201768
"http://es.dbpedia.org/resource/Elgoibar","http://dbpedia.org/ontology/wikiPageRevisionID",1409426
"http://es.dbpedia.org/resource/Elgoibar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elgóibar"
"http://es.dbpedia.org/resource/Elgoibar","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Elgoibar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elgoibar?oldid=1409426&ns=0"
"http://es.wikipedia.org/wiki/Elgoibar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elgoibar"
"http://es.dbpedia.org/resource/Club_Deportivo_Elgoibar","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Elgoibar"
"http://es.dbpedia.org/resource/Club_Deportivo_Elgoibar","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Elgoibar"
"http://es.dbpedia.org/resource/Jaime_Arrese","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Elgoibar"
"http://es.dbpedia.org/resource/Jaime_Arrese","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elgoibar"
