"subject","predicate","object"
"http://es.dbpedia.org/resource/Brama_dussumieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brama"
"http://es.dbpedia.org/resource/Categoría:Brama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brama","http://www.w3.org/2000/01/rdf-schema#label","Brama"
"http://es.dbpedia.org/resource/Categoría:Brama","http://www.w3.org/2004/02/skos/core#prefLabel","Brama"
"http://es.dbpedia.org/resource/Categoría:Brama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bramidae"
"http://es.dbpedia.org/resource/Categoría:Brama","http://dbpedia.org/ontology/wikiPageID",4139453
"http://es.dbpedia.org/resource/Categoría:Brama","http://dbpedia.org/ontology/wikiPageRevisionID",65963285
"http://es.dbpedia.org/resource/Categoría:Brama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brama?oldid=65963285&ns=14"
"http://es.dbpedia.org/resource/Brama_pauciradiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brama"
"http://es.dbpedia.org/resource/Brama_japonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brama"
"http://es.dbpedia.org/resource/Brama_myersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brama"
"http://es.dbpedia.org/resource/Brama_orcini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brama"
"http://es.dbpedia.org/resource/Brama_caribbea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brama"
"http://es.dbpedia.org/resource/Brama_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brama"
