"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_gran_mentira_del_rock'n'roll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rocanró","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://www.w3.org/2000/01/rdf-schema#label","La gran mentira del rock'n'roll"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://www.w3.org/2000/01/rdf-schema#comment","La gran mentira del «rocanrol» es una película de comedia publicada en 2002 y dirigida por Tono Errando.​ La película está incluida como anexo junto al CD ""Más de 8 millones de discos vendidos"" de la banda española de rock satírico Mojinos Escozíos."
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://xmlns.com/foaf/0.1/name","La gran mentira del rocanrol"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:2002"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_gran_mentira_del_rock'n'roll"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://es.dbpedia.org/property/dirección","Tono Errando"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://es.dbpedia.org/property/estreno",2002
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://es.dbpedia.org/property/fotografía","Raimón Lorda"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Miguel_Ángel_Rodríguez_'El_Sevilla'"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mediometraje"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Miguel_Ángel_Rodríguez_'El_Sevilla'"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://es.dbpedia.org/property/productora","Irritated Asses"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://es.dbpedia.org/property/protagonistas","Òscar Foronda,  Nacho Fresneda,  Òscar Nebreda, Miguel Ángel Rodríguez 'El Sevilla'"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://es.dbpedia.org/property/sonido","Felipe Aragó"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://es.dbpedia.org/property/título","La gran mentira del rocanrol"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://dbpedia.org/ontology/wikiPageID",8859324
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://dbpedia.org/ontology/wikiPageRevisionID",125935939
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://dbpedia.org/ontology/wikiPageLength",5698
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Mediometraje"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Miguel_Ángel_Rodríguez_'El_Sevilla'"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Ángel_Rodríguez_'El_Sevilla'"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_gran_mentira_del_rock'n'roll?oldid=125935939&ns=0"
"http://es.dbpedia.org/resource/La_gran_mentira_del_rock'n'roll","http://dbpedia.org/ontology/abstract","La gran mentira del «rocanrol» es una película de comedia publicada en 2002 y dirigida por Tono Errando.​ La película está incluida como anexo junto al CD ""Más de 8 millones de discos vendidos"" de la banda española de rock satírico Mojinos Escozíos."
