"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Armaduras_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militaria"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Edad_Moderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militaria"
"http://es.dbpedia.org/resource/Militaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militaria"
"http://es.dbpedia.org/resource/Categoría:Armaduras_de_la_Edad_Moderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militaria"
"http://es.dbpedia.org/resource/Categoría:Militaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militaria","http://www.w3.org/2000/01/rdf-schema#label","Militaria"
"http://es.dbpedia.org/resource/Categoría:Militaria","http://www.w3.org/2004/02/skos/core#prefLabel","Militaria"
"http://es.dbpedia.org/resource/Categoría:Militaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento"
"http://es.dbpedia.org/resource/Categoría:Militaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar"
"http://es.dbpedia.org/resource/Categoría:Militaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones"
"http://es.dbpedia.org/resource/Categoría:Militaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indumentaria_militar"
"http://es.dbpedia.org/resource/Categoría:Militaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aficiones"
"http://es.dbpedia.org/resource/Categoría:Militaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vida_militar"
"http://es.dbpedia.org/resource/Categoría:Militaria","http://dbpedia.org/ontology/wikiPageID",8757159
"http://es.dbpedia.org/resource/Categoría:Militaria","http://dbpedia.org/ontology/wikiPageRevisionID",118895107
"http://es.dbpedia.org/resource/Categoría:Militaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militaria?oldid=118895107&ns=14"
