"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Municipal_Deportivo_Binacional","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Felipe_Mesones_Bayona"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://www.w3.org/2000/01/rdf-schema#label","Felipe Mesones Bayona"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Mesones (nacido en Piura, Perú, 8 de octubre de 1994) es un futbolista peruano que se desempeña como lateral izquierdo en el Deportivo Binacional de la Primera División del Perú."
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://xmlns.com/foaf/0.1/name","Felipe Arturo Mesones Bayona"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://xmlns.com/foaf/0.1/name","Felipe Mesones"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Grau"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Binacional_FC"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piuranos_(Perú)"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Mesones_Bayona"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://es.dbpedia.org/property/club","Deportivo Binacional"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universidad_Nacional_de_Piura"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://es.dbpedia.org/property/equipos","*  Deportivo UNP 
*  Atlético Grau 
*  Deportivo Binacional"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Piura"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://es.dbpedia.org/property/nacionalidad","Peruana"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://es.dbpedia.org/property/nombre","Felipe Mesones"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://es.dbpedia.org/property/nombrecompleto","Felipe Arturo Mesones Bayona"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://es.dbpedia.org/property/número",25
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Piura"
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://dbpedia.org/ontology/wikiPageID",9472087
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://dbpedia.org/ontology/wikiPageRevisionID",126944468
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://dbpedia.org/ontology/wikiPageLength",8024
"http://es.dbpedia.org/resource/Felipe_Mesones_Bayona","http://dbpedia.org/ontology/number",25
