"subject","predicate","object"
"http://es.dbpedia.org/resource/Eutoca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phacelia"
"http://es.dbpedia.org/resource/Miltitzia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phacelia"
"http://es.dbpedia.org/resource/Whitlavia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phacelia"
"http://es.dbpedia.org/resource/Phacelia_campanularia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phacelia"
"http://es.dbpedia.org/resource/Phacelia_campanularia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phacelia"
"http://es.wikipedia.org/wiki/Phacelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phacelia"
"http://es.dbpedia.org/resource/Phacelia_secunda","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phacelia"
"http://es.dbpedia.org/resource/Phacelia_secunda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phacelia"
"http://es.dbpedia.org/resource/Phacelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phacelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phacelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phacelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Phacelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Phacelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Phacelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phacelia","http://www.w3.org/2000/01/rdf-schema#label","Phacelia"
"http://es.dbpedia.org/resource/Phacelia","http://www.w3.org/2000/01/rdf-schema#comment","Phacelia es un género de plantas herbáceas, anuales o perennes, algunas de porte arbustivo perteneciente a la familia Boraginaceae. Comprende 57​ especies todas nativas del continente americano. Generalmente tienen hojas foliadas y flores acampanadas azules o blancas que nacen en racimos."
"http://es.dbpedia.org/resource/Phacelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d1q6"
"http://es.dbpedia.org/resource/Phacelia","http://xmlns.com/foaf/0.1/name","Phacelia"
"http://es.dbpedia.org/resource/Phacelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phacelia"
"http://es.dbpedia.org/resource/Phacelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phacelia"
"http://es.dbpedia.org/resource/Phacelia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Phacelia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Phacelia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Phacelia","http://es.dbpedia.org/property/genus","Phacelia"
"http://es.dbpedia.org/resource/Phacelia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://es.dbpedia.org/resource/Phacelia","http://es.dbpedia.org/property/imageCaption","P. tanacetifolia"
"http://es.dbpedia.org/resource/Phacelia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Phacelia","http://es.dbpedia.org/property/name","Phacelia"
"http://es.dbpedia.org/resource/Phacelia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
