"subject","predicate","object"
"http://es.dbpedia.org/resource/Elisa_Vegas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gaspar_Colón"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://www.w3.org/2000/01/rdf-schema#label","Gaspar Colón"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://www.w3.org/2000/01/rdf-schema#comment","Gaspar Enrique Colón Moleiro (15 de septiembre de 1968) es un barítono considerado como uno de los mejores y más importantes cantantes líricos de Venezuela y América.​​​​"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_Venezuela"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaspar_Colón"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://es.dbpedia.org/property/género","Ópera y teatro musical"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://es.dbpedia.org/property/hijos","Martín Colón Vegas"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://es.dbpedia.org/property/instrumento","Voz, clarinete y piano"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://es.dbpedia.org/property/nacionalidad","Estadounidense  Venezolana"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://es.dbpedia.org/property/ocupación","Cantante y actor"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gustavo_Dudamel"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mirella_Freni"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rafael_Frühbeck_de_Burgos"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Katia_Ricciarelli"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alfredo_Rugeles"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Elisa_Vegas"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Barítono"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://dbpedia.org/ontology/wikiPageID",9060913
"http://es.dbpedia.org/resource/Gaspar_Colón","http://dbpedia.org/ontology/wikiPageRevisionID",127507916
"http://es.dbpedia.org/resource/Gaspar_Colón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/GasparColonM"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/gasparcolon1/%3Fhl=es"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://dbpedia.org/ontology/wikiPageLength",9521
"http://es.dbpedia.org/resource/Gaspar_Colón","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Gaspar_Colón__Person__1"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaspar_Colón?oldid=127507916&ns=0"
"http://es.dbpedia.org/resource/Gaspar_Colón","http://dbpedia.org/ontology/abstract","Gaspar Enrique Colón Moleiro (15 de septiembre de 1968) es un barítono considerado como uno de los mejores y más importantes cantantes líricos de Venezuela y América.​​​​"
"http://es.wikipedia.org/wiki/Gaspar_Colón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaspar_Colón"
