"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_6095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NGC_6095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/NGC_6095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/NGC_6095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/NGC_6095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/NGC_6095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/NGC_6095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/NGC_6095","http://www.w3.org/2000/01/rdf-schema#label","NGC 6095"
"http://es.dbpedia.org/resource/NGC_6095","http://www.w3.org/2000/01/rdf-schema#comment","NGC 6095 es una galaxia elíptica (E-S0) localizada en la dirección de la constelación de Draco. Posee una declinación de +61° 16' 05"" y una ascensión recta de 16 horas, 11 minutos y 11,0 segundos. La galaxia NGC 6095 fue descubierta el 27 de mayo de 1886 por Lewis A. Swift."
"http://es.dbpedia.org/resource/NGC_6095","http://xmlns.com/foaf/0.1/name","NGC 6095"
"http://es.dbpedia.org/resource/NGC_6095","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/NGC_6095","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_elípticas"
"http://es.dbpedia.org/resource/NGC_6095","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Draco"
"http://es.dbpedia.org/resource/NGC_6095","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_6095"
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NGC_6094"
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/ar",16
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/año",27
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Draco_(constelación)"
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/dec","+61° 16' 05"""
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Lewis_Swift"
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Centro_de_Análisis_y_Procesamiento_Infrarrojo"
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/epoca","J2000"
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/imagenInferior","Draco constellation map.png"
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/imagenPie","NGC 6095"
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/magapaV",12.7
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/nombre","NGC 6095"
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/nombres",6095
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/obra","NASA/IPAC Extragalactic Database"
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/NGC_6096"
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/tamV",1.8
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Galaxia_elíptica"
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/título","NGC 6095"
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/url","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=NGC+6095&extend=no&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/NGC_6095","http://es.dbpedia.org/property/z",0.030791
"http://es.dbpedia.org/resource/NGC_6095","http://dbpedia.org/ontology/wikiPageID",4499174
"http://es.dbpedia.org/resource/NGC_6095","http://dbpedia.org/ontology/wikiPageRevisionID",120685676
"http://es.dbpedia.org/resource/NGC_6095","http://dbpedia.org/ontology/wikiPageExternalLink","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=NGC+6095&extend=no&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/NGC_6095","http://dbpedia.org/ontology/wikiPageLength",1691
"http://es.dbpedia.org/resource/NGC_6095","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Draco_(constelación)"
"http://es.dbpedia.org/resource/NGC_6095","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Lewis_A._Swift"
"http://es.dbpedia.org/resource/NGC_6095","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_6095?oldid=120685676&ns=0"
"http://es.dbpedia.org/resource/NGC_6095","http://dbpedia.org/ontology/abstract","NGC 6095 es una galaxia elíptica (E-S0) localizada en la dirección de la constelación de Draco. Posee una declinación de +61° 16' 05"" y una ascensión recta de 16 horas, 11 minutos y 11,0 segundos. La galaxia NGC 6095 fue descubierta el 27 de mayo de 1886 por Lewis A. Swift."
"http://es.wikipedia.org/wiki/NGC_6095","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_6095"
