"subject","predicate","object"
"http://es.dbpedia.org/resource/Glucitol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sorbitol"
"http://es.dbpedia.org/resource/Sorbitol","http://www.w3.org/2000/01/rdf-schema#label","Sorbitol"
"http://es.dbpedia.org/resource/Sorbitol","http://www.w3.org/2000/01/rdf-schema#comment","El sorbitol es un polialcohol o  de azúcar descubierto por el francés Boussingault en 1872 en las bayas de Sorbus aucuparia L. (comúnmente llamado serbal de cazadores)​ Industrialmente el sorbitol, cuya fórmula empírica es C6H14O6, se obtiene por reducción mediante hidrogenación catalítica del monosacárido más común, la glucosa."
"http://es.dbpedia.org/resource/Sorbitol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fll1"
"http://es.dbpedia.org/resource/Sorbitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Sorbitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Sorbitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edulcorantes"
"http://es.dbpedia.org/resource/Sorbitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_B"
"http://es.dbpedia.org/resource/Sorbitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sustitutos_del_plasma"
"http://es.dbpedia.org/resource/Sorbitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laxantes_osmóticos"
"http://es.dbpedia.org/resource/Sorbitol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sorbitol"
"http://es.dbpedia.org/resource/Sorbitol","http://dbpedia.org/ontology/wikiPageID",71337
"http://es.dbpedia.org/resource/Sorbitol","http://dbpedia.org/ontology/wikiPageRevisionID",120178998
"http://es.dbpedia.org/resource/Sorbitol","http://dbpedia.org/ontology/wikiPageLength",4357
"http://es.dbpedia.org/resource/Sorbitol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sorbitol?oldid=120178998&ns=0"
"http://es.dbpedia.org/resource/Sorbitol","http://dbpedia.org/ontology/abstract","El sorbitol es un polialcohol o  de azúcar descubierto por el francés Boussingault en 1872 en las bayas de Sorbus aucuparia L. (comúnmente llamado serbal de cazadores)​ Industrialmente el sorbitol, cuya fórmula empírica es C6H14O6, se obtiene por reducción mediante hidrogenación catalítica del monosacárido más común, la glucosa. En la naturaleza el sorbitol es uno de los tres glúcidos (sacarosa, almidón y sorbitol) principales producidos por la fotosíntesis en las hojas adultas de ciertas plantas de las familias Rosaceae y Plantaginaceae. Se encuentra en cantidades apreciables en las algas rojas y, junto a la fructosa, la glucosa y la sacarosa, en frutos como las peras, las manzanas, las cerezas y los melocotones o duraznos."
"http://dbpedia.org/resource/Sorbitol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sorbitol"
"http://es.wikipedia.org/wiki/Sorbitol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sorbitol"
