"subject","predicate","object"
"http://es.wikipedia.org/wiki/Othmar_Schoeck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Othmar_Schoeck"
"http://dbpedia.org/resource/Othmar_Schoeck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Othmar_Schoeck"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://www.w3.org/2000/01/rdf-schema#label","Othmar Schoeck"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://www.w3.org/2000/01/rdf-schema#comment","Othmar Schoeck (Brunnen cerca de Lucerna, 1 de septiembre de 1886 - Zúrich, 8 de marzo de 1957) fue un compositor y director de orquesta suizo."
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tl3"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Othmar_Schoeck"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Suiza"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Suiza"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Othmar_Schoeck"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://dbpedia.org/ontology/wikiPageID",1152139
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://dbpedia.org/ontology/wikiPageRevisionID",129786159
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionsilvertrust.com/schoeck-string-quartet1.htm"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130118141824/http:/www.boydellandbrewer.com/80463002.HTM"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.othmar-schoeck.ch/"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://dbpedia.org/ontology/wikiPageLength",5075
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Othmar_Schoeck?oldid=129786159&ns=0"
"http://es.dbpedia.org/resource/Othmar_Schoeck","http://dbpedia.org/ontology/abstract","Othmar Schoeck (Brunnen cerca de Lucerna, 1 de septiembre de 1886 - Zúrich, 8 de marzo de 1957) fue un compositor y director de orquesta suizo."
