"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales de Mendoza de 2015"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de la provincia de Mendoza de 2015 tuvieron lugar el domingo 21 de junio del mencionado año con el objetivo de elegir, en fórmula única, al Gobernador y al Vicegobernador, así como renovar 24 de los 48 escaños de la Cámara de Diputados y 19 de las 38 bancas del Senado Provincial, componiendo los poderes ejecutivo y legislativo de la provincia para el período 2015-2019. Se renovaron asimismo las intendencias y Concejos Deliberantes de la mayoría de los municipios. Fueron las vigésimo sextas elecciones provinciales mendocinas desde la instauración del sufragio secreto en el país, así como las novenas desde la recuperación de la democracia."
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_2015"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_provinciales_de_Mendoza_de_2015"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Adolfo_Bermejo"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Alfredo_Cornejo"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Noelia_Barbeito"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/cargo",35
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Cambiemos"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Frente_para_la_Victoria"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Frente_de_Izquierda_y_de_los_Trabajadores-Unidad"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/color","#E10019"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/color","#75AADB"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/compacto","sí"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/diagrama","Archivo:Cámara de Diputados de Mendoza, 2015.svg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/diagrama","Archivo:Senado Provincial de Mendoza, 2015.svg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/diagramaTítulo","Composición del Senado Provincial"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/diputados",1
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/diputados",11
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/diputados",12
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/diputados1Ant",13
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/diputados2Ant",8
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/diputados3Ant",3
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/elecciónAnterior","Elecciones provinciales de Mendoza de 2011"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/endisputa","Gobernador para el período 2015-2019"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/endisputa",19
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/endisputa",24
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/fechaAnterior",2011
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/fechaElección",19
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/fechaElección",21
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/imagen","File:Noelia Barbeito  .jpg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/imagen","File:Alfredo_Cornejo_-_Diputados.png"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/imagen","File:Adolfo_Bermejo_Senador.png"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/mapa","File:Elección Mendoza 2015.png"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/mapaTamaño",200
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/mapaTítulo","Resultado por departamento"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/nombreElección","Elecciones provinciales de 2015"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/nulos",14278
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/participación",7941
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/participaciónAnt",8104
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_los_Trabajadores_Socialistas"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_Obrero_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Propuesta_Republicana"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_de_la_Victoria"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_de_los_Trabajadores_Socialistas"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Kolina"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Izquierda_Socialista_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Partido_Socialista_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Partido_Demócrata_de_Mendoza"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido4Coalición","Movimiento de Integración"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido5Coalición","http://es.dbpedia.org/resource/Partido_Fe"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido5Coalición","http://es.dbpedia.org/resource/Partido_Comunista_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido6Coalición","http://es.dbpedia.org/resource/Coalición_Cívica_ARI"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido6Coalición","http://es.dbpedia.org/resource/Partido_Solidario"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido7Coalición","Unidos por Tunuyán"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido7Coalición","Juntos por Mendoza"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido7Coalición","http://es.dbpedia.org/resource/Movimiento_Libres_del_Sur"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido7Coalición","Movimiento Popular Malargüino"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido7Coalición","http://es.dbpedia.org/resource/Unidad_Popular_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_2015","http://es.dbpedia.org/property/partido7Coalición","http://es.dbpedia.org/resource/Frente_Renovador"
