"subject","predicate","object"
"http://es.dbpedia.org/resource/Hazlo_como_hombre","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Guillermo_Amoedo"
"http://es.dbpedia.org/resource/Hazlo_como_hombre","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillermo_Amoedo"
"http://es.dbpedia.org/resource/Tu_parte_del_trato","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Guillermo_Amoedo"
"http://es.dbpedia.org/resource/Tu_parte_del_trato","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Guillermo_Amoedo"
"http://es.dbpedia.org/resource/Tu_parte_del_trato","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Guillermo_Amoedo"
"http://es.dbpedia.org/resource/Tu_parte_del_trato","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillermo_Amoedo"
"http://es.dbpedia.org/resource/Tu_parte_del_trato__1__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillermo_Amoedo"
"http://es.dbpedia.org/resource/Tu_parte_del_trato__2__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillermo_Amoedo"
"http://es.dbpedia.org/resource/Tu_parte_del_trato__3__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillermo_Amoedo"
"http://es.dbpedia.org/resource/Tu_parte_del_trato__4__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillermo_Amoedo"
"http://es.dbpedia.org/resource/Tu_parte_del_trato__5__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillermo_Amoedo"
"http://es.dbpedia.org/resource/Tu_parte_del_trato__6__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillermo_Amoedo"
"http://es.dbpedia.org/resource/Tu_parte_del_trato__7__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillermo_Amoedo"
"http://es.dbpedia.org/resource/Tu_parte_del_trato__8__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillermo_Amoedo"
"http://es.dbpedia.org/resource/Qué_pena_tu_familia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillermo_Amoedo"
