"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pinos_Genil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pinos_Genil","http://www.w3.org/2000/01/rdf-schema#label","Pinos Genil"
"http://es.dbpedia.org/resource/Categoría:Pinos_Genil","http://www.w3.org/2004/02/skos/core#prefLabel","Pinos Genil"
"http://es.dbpedia.org/resource/Categoría:Pinos_Genil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Pinos_Genil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Pinos_Genil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Pinos_Genil","http://dbpedia.org/ontology/wikiPageID",5594603
"http://es.dbpedia.org/resource/Categoría:Pinos_Genil","http://dbpedia.org/ontology/wikiPageRevisionID",63087009
"http://es.dbpedia.org/resource/Categoría:Pinos_Genil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pinos_Genil?oldid=63087009&ns=14"
"http://es.dbpedia.org/resource/Tranvía_de_Granada_a_Sierra_Nevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinos_Genil"
"http://es.dbpedia.org/resource/Los_Pinillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinos_Genil"
"http://es.dbpedia.org/resource/Pinos_Genil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinos_Genil"
