"subject","predicate","object"
"http://dbpedia.org/resource/Bilingual_inscription","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inscripción_bilingüe"
"http://es.wikipedia.org/wiki/Inscripción_bilingüe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inscripción_bilingüe"
"http://es.dbpedia.org/resource/Inscripción_bilingüe","http://www.w3.org/2000/01/rdf-schema#label","Inscripción bilingüe"
"http://es.dbpedia.org/resource/Inscripción_bilingüe","http://www.w3.org/2000/01/rdf-schema#comment","En epigrafía, una inscripción bilingüe, como su nombre indica, es aquella que contiene en un mismo texto el uso de dos lenguajes. Se reconocen dos tipos fundamentales: 1 cuando uno de los textos es la traducción del otro, 2 cuando ambos textos son independientes, aunque relacionados en el mismo contexto del documento. Éstas son las denominadas inscripciones bilingües mixtas, y un caso típico es cuando en una misma estela o monumento se escriben nombres de personas o dioses en una lengua, mientras que el resto del contenido se redacta en otra lengua.​"
"http://es.dbpedia.org/resource/Inscripción_bilingüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_multilingües"
"http://es.dbpedia.org/resource/Inscripción_bilingüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epigrafía"
"http://es.dbpedia.org/resource/Inscripción_bilingüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilingüismo"
"http://es.dbpedia.org/resource/Inscripción_bilingüe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inscripción_bilingüe"
"http://es.dbpedia.org/resource/Inscripción_bilingüe","http://dbpedia.org/ontology/wikiPageID",7255905
"http://es.dbpedia.org/resource/Inscripción_bilingüe","http://dbpedia.org/ontology/wikiPageRevisionID",126183367
"http://es.dbpedia.org/resource/Inscripción_bilingüe","http://dbpedia.org/ontology/wikiPageLength",3371
"http://es.dbpedia.org/resource/Inscripción_bilingüe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inscripción_bilingüe?oldid=126183367&ns=0"
"http://es.dbpedia.org/resource/Inscripción_bilingüe","http://dbpedia.org/ontology/abstract","En epigrafía, una inscripción bilingüe, como su nombre indica, es aquella que contiene en un mismo texto el uso de dos lenguajes. Se reconocen dos tipos fundamentales: 1 cuando uno de los textos es la traducción del otro, 2 cuando ambos textos son independientes, aunque relacionados en el mismo contexto del documento. Éstas son las denominadas inscripciones bilingües mixtas, y un caso típico es cuando en una misma estela o monumento se escriben nombres de personas o dioses en una lengua, mientras que el resto del contenido se redacta en otra lengua.​ Cuando hay más de dos versiones del mismo texto se habla de inscripciones trilingües, etc. Las inscripciones bilingües son extraordinariamente importantes para el desciframiento de lenguas."
