"subject","predicate","object"
"http://es.dbpedia.org/resource/Oxolotan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxolotán"
"http://es.wikipedia.org/wiki/Oxolotán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxolotán"
"http://es.dbpedia.org/resource/Oxolotán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oxolotán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oxolotán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oxolotán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oxolotán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oxolotán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oxolotán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oxolotán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oxolotán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oxolotán","http://www.w3.org/2000/01/rdf-schema#label","Oxolotán"
"http://es.dbpedia.org/resource/Oxolotán","http://www.w3.org/2000/01/rdf-schema#comment","Oxolotán es un pequeño poblado tabasqueño enclavado en la sierra sur del estado de Tabasco, en el municipio de Tacotalpa, que posee el único vestigio colonial de la entidad, el ex-convento de Santo Domingo de Guzmán. Se cree que fue construido en 1633 por los padres franciscanos; luego fue abandonado por éstos y pasó a poder de los dominicos. De hecho, durante la época colonial, Oxolotán, fue el centro religioso más importante de Tabasco y parte del Norte de Chiapas."
"http://es.dbpedia.org/resource/Oxolotán","http://xmlns.com/foaf/0.1/name","Oxolotán"
"http://es.dbpedia.org/resource/Oxolotán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Oxolotán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Oxolotán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxolotán"
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/altitud",131
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/código",270150041
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/códigoPostal",86890
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/imagen",275
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/mapaLoc","Tabasco"
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/nombreCompleto","Oxolotán"
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/población",1886
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/prefijoTelefónico",932
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Tacotalpa"
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tabasco"
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Oxolotán","http://es.dbpedia.org/property/tamMarcaLoc",10
