"subject","predicate","object"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://www.w3.org/2000/01/rdf-schema#label","(10227) Izanami"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://www.w3.org/2000/01/rdf-schema#comment","(10227) Izanami es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de noviembre de 1997 por Tetsuo Kagawa y Takeshi Urata desde el Observatorio Gekko, en Japón."
"http://es.dbpedia.org/resource/(10227)_Izanami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tetsuo_Kagawa"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Gekko"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takeshi_Urata"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(10227)_Izanami"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/afelio",3.3502
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/albedo",0.074
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/anomalíaMedia",319.759
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(10226)_Seishika"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/argumentoPerihelio",165.697
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/descubridor","Tetsuo Kagawa y Takeshi Urata"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/diámetro","17.392"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/excentricidad",0.0713
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/inclinación",12.6776
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Gekko"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/magnitudAbsoluta",12.3
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/nodoAscendente",243.894
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/nombre","Izanami"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/perihelio",2.9039
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/periodoOrbitalSideral",2019.81
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/periodoRotación","2.92"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/semiejeMayor",3.127
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(10228)_(1997_VY8)"
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.1782
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/época",24586005
"http://es.dbpedia.org/resource/(10227)_Izanami","http://es.dbpedia.org/property/últimoPerihelio",2.45883e+06
"http://es.dbpedia.org/resource/(10227)_Izanami","http://dbpedia.org/ontology/wikiPageID",8853579
"http://es.dbpedia.org/resource/(10227)_Izanami","http://dbpedia.org/ontology/wikiPageRevisionID",119468156
"http://es.dbpedia.org/resource/(10227)_Izanami","http://dbpedia.org/ontology/wikiPageLength",5079
"http://es.dbpedia.org/resource/(10227)_Izanami","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Tetsuo_Kagawa"
