"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_de_Karakum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Canal_de_Karakum","http://www.w3.org/2000/01/rdf-schema#label","Canal de Karakum"
"http://es.dbpedia.org/resource/Canal_de_Karakum","http://www.w3.org/2000/01/rdf-schema#comment","El canal de Karakum (Karakum Canal, Kara Kum Canal, Garagum Canal; (ruso: Каракумский канал), Karakumsky Kanal) en Turkmenistán, es el más extenso canal de irrigación y suministro de agua del mundo. Su construcción comenzó en 1954, y fue concluido en 1988, es navegable a lo largo de toda su extensión de 1,375 km, y transporta 13 km³ de agua anualmente desde el río Amu-Darya a través del desierto de Karakum en Turkmenistán."
"http://es.dbpedia.org/resource/Canal_de_Karakum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076j_y"
"http://es.dbpedia.org/resource/Canal_de_Karakum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.2544
"http://es.dbpedia.org/resource/Canal_de_Karakum","http://www.w3.org/2003/01/geo/wgs84_pos#long",57.8192
"http://es.dbpedia.org/resource/Canal_de_Karakum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Turkmenistán"
"http://es.dbpedia.org/resource/Canal_de_Karakum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Asia"
"http://es.dbpedia.org/resource/Canal_de_Karakum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_de_Karakum"
"http://es.dbpedia.org/resource/Canal_de_Karakum","http://dbpedia.org/ontology/wikiPageID",1878411
"http://es.dbpedia.org/resource/Canal_de_Karakum","http://dbpedia.org/ontology/wikiPageRevisionID",117955344
"http://es.dbpedia.org/resource/Canal_de_Karakum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080726004956/http:/encarta.msn.com/map_701510680/Garagum_Canal.html"
"http://es.dbpedia.org/resource/Canal_de_Karakum","http://dbpedia.org/ontology/wikiPageLength",2314
"http://es.dbpedia.org/resource/Canal_de_Karakum","http://www.georss.org/georss/point","38.254444444444445 57.81916666666667"
"http://es.dbpedia.org/resource/Canal_de_Karakum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_de_Karakum?oldid=117955344&ns=0"
"http://es.dbpedia.org/resource/Canal_de_Karakum","http://dbpedia.org/ontology/abstract","El canal de Karakum (Karakum Canal, Kara Kum Canal, Garagum Canal; (ruso: Каракумский канал), Karakumsky Kanal) en Turkmenistán, es el más extenso canal de irrigación y suministro de agua del mundo. Su construcción comenzó en 1954, y fue concluido en 1988, es navegable a lo largo de toda su extensión de 1,375 km, y transporta 13 km³ de agua anualmente desde el río Amu-Darya a través del desierto de Karakum en Turkmenistán. El canal permitió el desarrollo de la agricultura en grandes extensiones de tierra, especialmente el monocultivo del algodón muy promocionado por la Unión Soviética, y es una fuente de agua muy importante para Ashgabat. Desafortunadamente, por deficiencias en su método de construcción casi el 50% del agua se pierde durante el transporte a través de fisuras en el canal, generando lagos y lagunas a su paso, y una elevación del nivel de la napa de agua lo que ha generado grandes problemas por salinización de la tierra. El canal es un factor importante en lo que se conoce como el desastre ambiental del mar de Aral."
"http://es.dbpedia.org/resource/Canal_de_karakum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_de_Karakum"
"http://es.dbpedia.org/resource/Kara_Kum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_de_Karakum"
"http://es.wikipedia.org/wiki/Canal_de_Karakum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_de_Karakum"
"http://dbpedia.org/resource/Karakum_Canal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canal_de_Karakum"
