"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Sonny_Side_of_Chér","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Chér_(álbum_de_1966)"
"http://es.dbpedia.org/resource/The_Sonny_Side_of_Chér","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Chér_(álbum_de_1966)"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://www.w3.org/2000/01/rdf-schema#label","Chér (álbum de 1966)"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://www.w3.org/2000/01/rdf-schema#comment","Chér es el tercer álbum de estudio homónimo de la cantante y actriz estadounidense Cher, lanzado en octubre de 1966 por Imperial. Cher colabora nuevamente con Sonny Bono, con Harold Battiste y con Stan Ross. El álbum es en general un álbum de versiones y contiene solo una canción escrita por Bono. Este álbum fue un éxito comercial moderado, trazó el n. ° 59 en el Billboard Chart. [1]"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_rz1"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://xmlns.com/foaf/0.1/homepage","http://upload.wikimedia.org/wikipedia/en/c/c9/Cher-66.jpg"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1966"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cher"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chér_(álbum_de_1966)"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://es.dbpedia.org/property/actual","Chér"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Sonny_Side_of_Chér"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cher"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://es.dbpedia.org/property/añoa",1966
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://es.dbpedia.org/property/añoac",1966
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://es.dbpedia.org/property/añop",1967
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://es.dbpedia.org/property/discográfica","Imperial Records"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://es.dbpedia.org/property/discográfica","BGO Records"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://es.dbpedia.org/property/discográfica","Liberty Records"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://es.dbpedia.org/property/duración","2040.0"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://es.dbpedia.org/property/grabación",1966
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://es.dbpedia.org/property/nombre","Chér"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/With_Love,_Chér"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Sonny_Bono"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://es.dbpedia.org/property/publicación",23
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://dbpedia.org/ontology/wikiPageID",2629654
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://dbpedia.org/ontology/wikiPageRevisionID",127262784
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/%23/album/cher/cher-1966/660542"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014105639/http:/www.mtvla.com/bands/az/cher/824156/album.jhtml"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/en/c/c9/Cher-66.jpg"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r720711"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://dbpedia.org/ontology/Work/runtime","34.0"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://dbpedia.org/ontology/wikiPageLength",5305
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://dbpedia.org/ontology/runtime",2040.0
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://dbpedia.org/ontology/title","Chér"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Cher"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_Pop"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_Rock"
"http://es.dbpedia.org/resource/Chér_(álbum_de_1966)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Sonny_Side_of_Chér"
