"subject","predicate","object"
"http://es.dbpedia.org/resource/Bupleuroides_nobla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllis_nobla"
"http://es.dbpedia.org/resource/Phyllis_viridis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllis_nobla"
"http://dbpedia.org/resource/Phyllis_nobla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phyllis_nobla"
"http://es.wikipedia.org/wiki/Phyllis_nobla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phyllis_nobla"
"http://es.dbpedia.org/resource/Phyllis_pauciflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllis_nobla"
"http://es.dbpedia.org/resource/Phyllis_nobla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phyllis_nobla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllis_nobla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phyllis_nobla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Phyllis_nobla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Phyllis_nobla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phyllis_nobla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Phyllis_nobla","http://www.w3.org/2000/01/rdf-schema#label","Phyllis nobla"
"http://es.dbpedia.org/resource/Phyllis_nobla","http://www.w3.org/2000/01/rdf-schema#comment","Phyllis nobla L. es una especie herbácea de la familia de las rubiáceas, conocida en Canarias como capitana."
"http://es.dbpedia.org/resource/Phyllis_nobla","http://xmlns.com/foaf/0.1/name","''Phyllis"
"http://es.dbpedia.org/resource/Phyllis_nobla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllis"
"http://es.dbpedia.org/resource/Phyllis_nobla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canarias"
"http://es.dbpedia.org/resource/Phyllis_nobla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phyllis_nobla"
"http://es.dbpedia.org/resource/Phyllis_nobla","http://es.dbpedia.org/property/binomial","Phyllis nobla"
