"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Brook","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Islas Brook"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Brook","http://www.w3.org/2000/01/rdf-schema#comment","Islas Brook es un parque nacional en Queensland (Australia), ubicado a 1.246 km al noroeste de Brisbane."
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Brook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q0zj"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Brook","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.1414
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Brook","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.282
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Brook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1994"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Brook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1994"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Brook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Queensland"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Brook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Islas_Brook"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Brook","http://dbpedia.org/ontology/wikiPageID",143173
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Brook","http://dbpedia.org/ontology/wikiPageRevisionID",124450269
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Brook","http://dbpedia.org/ontology/wikiPageLength",641
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Brook","http://www.georss.org/georss/point","-18.14138888888889 146.28222222222223"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Brook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Islas_Brook?oldid=124450269&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Brook","http://dbpedia.org/ontology/abstract","Islas Brook es un parque nacional en Queensland (Australia), ubicado a 1.246 km al noroeste de Brisbane."
"http://es.dbpedia.org/resource/Parque_Nacional_Islas_Brook","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Islas_Brook"
"http://dbpedia.org/resource/Brook_Islands_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Islas_Brook"
"http://es.wikipedia.org/wiki/Parque_nacional_Islas_Brook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Islas_Brook"
