"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado","http://www.w3.org/2000/01/rdf-schema#label","Rascacielos de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#prefLabel","Rascacielos de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageID",6082280
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageRevisionID",71040497
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rascacielos_de_Estados_Unidos_por_estado?oldid=71040497&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Nuevo_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Carolina_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Georgia_(Estados_Unidos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_estado"
