"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Cantantes femeninas de Israel"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes femeninas de Israel"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel","http://dbpedia.org/ontology/wikiPageID",6935076
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",99469899
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_femeninas_de_Israel?oldid=99469899&ns=14"
"http://es.dbpedia.org/resource/Eden_Ben_Zaken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Keren_Ann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Moran_Mazor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Noa_Tishby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Dafna_Dekel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Hilde_Zadek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Ishtar_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Ester_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Noa_Kirel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Shoshana_Damari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/A-WA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Carmela_Corren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Rose_Fostanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Amit_Farkash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Mei_Finegold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Netania_Davrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Alona_Tal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Netta_Barzilai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Ajinoam_Nini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Lina_Makhul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Dana_International","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Nasreen_Qadri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Roni_Dalumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Daliah_Lavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Ninet_Tayeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Ofra_Haza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/SuZy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Yasmin_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Yafa_Yarkoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Mor_Karbasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Naomi_Shemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Esther_Galil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Shiri_Maimon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Maya_Simantov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Miri_Mesika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Rita_Kleinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Margalit_Tzan'ani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Sarit_Hadad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Shani_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Suki_Lahav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Yardena_Arazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Meital_Dohan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Hagit_Yaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Yael_Naim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Ilanit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Meskie_Shibru-Sivan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
