"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reverence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reverence"
"http://es.dbpedia.org/resource/Reverence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Reverence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Reverence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Reverence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Reverence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Reverence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Reverence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Reverence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reverence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Reverence","http://www.w3.org/2000/01/rdf-schema#label","Reverence"
"http://es.dbpedia.org/resource/Reverence","http://www.w3.org/2000/01/rdf-schema#comment","Reverence es un EP de la banda Emperor de black metal. Fue lanzado como un adelanto de su próximo álbum.​"
"http://es.dbpedia.org/resource/Reverence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1996"
"http://es.dbpedia.org/resource/Reverence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Reverence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reverence"
"http://es.dbpedia.org/resource/Reverence","http://es.dbpedia.org/property/actual","Reverence"
"http://es.dbpedia.org/resource/Reverence","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/In_the_Nightside_Eclipse"
"http://es.dbpedia.org/resource/Reverence","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Emperor"
"http://es.dbpedia.org/resource/Reverence","http://es.dbpedia.org/property/añoa",1994
"http://es.dbpedia.org/resource/Reverence","http://es.dbpedia.org/property/añoac",1996
"http://es.dbpedia.org/resource/Reverence","http://es.dbpedia.org/property/añop",1997
"http://es.dbpedia.org/resource/Reverence","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Candlelight_Records"
"http://es.dbpedia.org/resource/Reverence","http://es.dbpedia.org/property/duración","987.0"
"http://es.dbpedia.org/resource/Reverence","http://es.dbpedia.org/property/grabación","Octubre de 1996"
"http://es.dbpedia.org/resource/Reverence","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Black_metal_sinfónico"
"http://es.dbpedia.org/resource/Reverence","http://es.dbpedia.org/property/nombre","Reverence"
"http://es.dbpedia.org/resource/Reverence","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Anthems_to_the_Welkin_at_Dusk"
"http://es.dbpedia.org/resource/Reverence","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Emperor"
"http://es.dbpedia.org/resource/Reverence","http://es.dbpedia.org/property/publicación",1997
"http://es.dbpedia.org/resource/Reverence","http://es.dbpedia.org/property/tipo","EP"
"http://es.dbpedia.org/resource/Reverence","http://dbpedia.org/ontology/wikiPageID",4714538
"http://es.dbpedia.org/resource/Reverence","http://dbpedia.org/ontology/wikiPageRevisionID",118995426
"http://es.dbpedia.org/resource/Reverence","http://dbpedia.org/ontology/Work/runtime","16.45"
"http://es.dbpedia.org/resource/Reverence","http://dbpedia.org/ontology/wikiPageLength",1092
"http://es.dbpedia.org/resource/Reverence","http://dbpedia.org/ontology/runtime",987.0
"http://es.dbpedia.org/resource/Reverence","http://dbpedia.org/ontology/title","Reverence"
"http://es.dbpedia.org/resource/Reverence","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Emperor"
"http://es.dbpedia.org/resource/Reverence","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Black_metal_sinfónico"
"http://es.dbpedia.org/resource/Reverence","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/In_the_Nightside_Eclipse"
"http://es.dbpedia.org/resource/Reverence","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Emperor"
"http://es.dbpedia.org/resource/Reverence","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Candlelight_Records"
"http://es.dbpedia.org/resource/Reverence","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Anthems_to_the_Welkin_at_Dusk"
"http://es.dbpedia.org/resource/Reverence","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reverence?oldid=118995426&ns=0"
"http://es.dbpedia.org/resource/Reverence","http://dbpedia.org/ontology/abstract","Reverence es un EP de la banda Emperor de black metal. Fue lanzado como un adelanto de su próximo álbum.​"
