"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neomortonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neomortonia"
"http://es.dbpedia.org/resource/Neomortonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Neomortonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neomortonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Neomortonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neomortonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Neomortonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neomortonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neomortonia","http://www.w3.org/2000/01/rdf-schema#label","Neomortonia"
"http://es.dbpedia.org/resource/Neomortonia","http://www.w3.org/2000/01/rdf-schema#comment","Neomortonia es un género con tres especies de plantas herbáceas perteneciente a la familia Gesneriaceae.​ Es originario de América."
"http://es.dbpedia.org/resource/Neomortonia","http://xmlns.com/foaf/0.1/name","Neomortonia"
"http://es.dbpedia.org/resource/Neomortonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episceae"
"http://es.dbpedia.org/resource/Neomortonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neomortonia"
"http://es.dbpedia.org/resource/Neomortonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Neomortonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Neomortonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gesneriaceae"
"http://es.dbpedia.org/resource/Neomortonia","http://es.dbpedia.org/property/genus","Neomortonia"
