"subject","predicate","object"
"http://dbpedia.org/resource/NetHack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NetHack"
"http://es.dbpedia.org/resource/Nethack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NetHack"
"http://es.dbpedia.org/resource/NetHack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/NetHack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/NetHack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/NetHack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/NetHack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/NetHack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NetHack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/NetHack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/NetHack","http://www.w3.org/2000/01/rdf-schema#label","NetHack"
"http://es.dbpedia.org/resource/NetHack","http://www.w3.org/2000/01/rdf-schema#comment","NetHack es un videojuego libre​ perteneciente al género roguelike. La última versión oficial es la 3.6.4, lanzada el 21 de mayo de 2019.​ NetHack es una evolución del juego Hack (de 1985), que a su vez era una mejora del primitivo Rogue (de 1980). NetHack es uno de los juegos más antiguos que todavía se sigue desarrollando (desde 1987),​ con continuas mejoras y correcciones de errores hechas por un grupo de voluntarios, que son llamados el DevTeam."
"http://es.dbpedia.org/resource/NetHack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d67"
"http://es.dbpedia.org/resource/NetHack","http://xmlns.com/foaf/0.1/name","NetHack"
"http://es.dbpedia.org/resource/NetHack","http://xmlns.com/foaf/0.1/homepage","http://www.nethack.org/"
"http://es.dbpedia.org/resource/NetHack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_GNU/Linux"
"http://es.dbpedia.org/resource/NetHack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
"http://es.dbpedia.org/resource/NetHack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/NetHack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/NetHack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_libres"
"http://es.dbpedia.org/resource/NetHack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_Mobile"
"http://es.dbpedia.org/resource/NetHack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga"
"http://es.dbpedia.org/resource/NetHack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2003"
"http://es.dbpedia.org/resource/NetHack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol"
"http://es.dbpedia.org/resource/NetHack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_gratuito_y_libre_para_Android"
"http://es.dbpedia.org/resource/NetHack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_mazmorras"
"http://es.dbpedia.org/resource/NetHack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NetHack"
"http://es.dbpedia.org/resource/NetHack","http://es.dbpedia.org/property/ancho",400
"http://es.dbpedia.org/resource/NetHack","http://es.dbpedia.org/property/desarrollador","http://www.nethack.org/v343/Guidebook.html%23_TOCentry_51"
"http://es.dbpedia.org/resource/NetHack","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/NetHack","http://es.dbpedia.org/property/imagen","Nethack.gif"
"http://es.dbpedia.org/resource/NetHack","http://es.dbpedia.org/property/lanzamiento",7
"http://es.dbpedia.org/resource/NetHack","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/NetHack_General_Public_License"
"http://es.dbpedia.org/resource/NetHack","http://es.dbpedia.org/property/nombre","NetHack"
"http://es.dbpedia.org/resource/NetHack","http://es.dbpedia.org/property/pie","Imagen del juego en el nivel del Oráculo"
"http://es.dbpedia.org/resource/NetHack","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/NetHack","http://es.dbpedia.org/property/versión","P348"
"http://es.dbpedia.org/resource/NetHack","http://es.dbpedia.org/property/web","http://www.nethack.org/"
"http://es.dbpedia.org/resource/NetHack","http://dbpedia.org/ontology/wikiPageID",150828
"http://es.dbpedia.org/resource/NetHack","http://dbpedia.org/ontology/wikiPageRevisionID",124737160
"http://es.dbpedia.org/resource/NetHack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nethack.org/"
"http://es.dbpedia.org/resource/NetHack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060102061033/http:/www.salon.com/tech/feature/2000/01/27/nethack/index.html"
"http://es.dbpedia.org/resource/NetHack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081021070821/http:/archive.gamespy.com/legacy/halloffame/nethack_a.shtm"
"http://es.dbpedia.org/resource/NetHack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nethack.org/v343/Guidebook.html%23_TOCentry_51"
"http://es.dbpedia.org/resource/NetHack","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.google.com/group/rec.games.roguelike.nethack"
"http://es.dbpedia.org/resource/NetHack","http://dbpedia.org/ontology/wikiPageExternalLink","http://alt.org/nethack/"
"http://es.dbpedia.org/resource/NetHack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nethack.org"
"http://es.dbpedia.org/resource/NetHack","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish-nethack.sourceforge.net/spanish/index.html"
"http://es.dbpedia.org/resource/NetHack","http://dbpedia.org/ontology/wikiPageLength",22058
"http://es.dbpedia.org/resource/NetHack","http://dbpedia.org/ontology/latestReleaseVersion","P348"
"http://es.dbpedia.org/resource/NetHack","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/NetHack","http://dbpedia.org/ontology/developer","http://www.nethack.org/v343/Guidebook.html%23_TOCentry_51"
"http://es.dbpedia.org/resource/NetHack","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Roguelike"
"http://es.dbpedia.org/resource/NetHack","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/NetHack_General_Public_License"
"http://es.dbpedia.org/resource/NetHack","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NetHack?oldid=124737160&ns=0"
