"subject","predicate","object"
"http://es.wikipedia.org/wiki/Exequibilidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exequibilidad"
"http://es.dbpedia.org/resource/Exequibilidad","http://www.w3.org/2000/01/rdf-schema#label","Exequibilidad"
"http://es.dbpedia.org/resource/Exequibilidad","http://www.w3.org/2000/01/rdf-schema#comment","La exequibilidad (lat. exsequibilis) es una clase de sentencia emitida por la Corte Constitucional en la que se manifiesta que una ley es acorde a la constitución política.​ Se dice que una norma es declarada exequible cuando su contenido se ajusta a la Constitución Política o Carta Magna. El término se contrapone con inexequible, evento en el cual una norma no se ajusta a lo expresado en la Carta Política."
"http://es.dbpedia.org/resource/Exequibilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho"
"http://es.dbpedia.org/resource/Exequibilidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exequibilidad"
"http://es.dbpedia.org/resource/Exequibilidad","http://dbpedia.org/ontology/wikiPageID",7839259
"http://es.dbpedia.org/resource/Exequibilidad","http://dbpedia.org/ontology/wikiPageRevisionID",122062870
"http://es.dbpedia.org/resource/Exequibilidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcaldiabogota.gov.co/sisjur/normas/Norma1.jsp%3Fi=4125"
"http://es.dbpedia.org/resource/Exequibilidad","http://dbpedia.org/ontology/wikiPageLength",1217
"http://es.dbpedia.org/resource/Exequibilidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exequibilidad?oldid=122062870&ns=0"
"http://es.dbpedia.org/resource/Exequibilidad","http://dbpedia.org/ontology/abstract","La exequibilidad (lat. exsequibilis) es una clase de sentencia emitida por la Corte Constitucional en la que se manifiesta que una ley es acorde a la constitución política.​ Se dice que una norma es declarada exequible cuando su contenido se ajusta a la Constitución Política o Carta Magna. El término se contrapone con inexequible, evento en el cual una norma no se ajusta a lo expresado en la Carta Política."
