"subject","predicate","object"
"http://es.wikipedia.org/wiki/Radio_Gaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Gaga"
"http://es.dbpedia.org/resource/Radio_Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Radio_Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Radio_Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Radio_Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Radio_Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Radio_Gaga","http://www.w3.org/2000/01/rdf-schema#label","Radio Gaga"
"http://es.dbpedia.org/resource/Radio_Gaga","http://www.w3.org/2000/01/rdf-schema#comment","Radio Gaga es un programa de televisión de telerrealidad emitido por el canal #0 de Movistar+. Conducido por el cómico y guionista Manuel Burque y el periodista Quique Peinado, está basado en el formato original emitido en la televisión pública belga presentado por los actores Joris Hessels y Dominique Van Malder. Los dos presentadores conducen, en cada episodio, entrevistas con carácter intimista emulando un programa de radio. Con una caravana convertida en estudio de radio, Burque y Peinado centran cada capítulo en una comunidad de personas que convive juntas por distintas circunstancias."
"http://es.dbpedia.org/resource/Radio_Gaga","http://xmlns.com/foaf/0.1/homepage","http://www.movistarplus.es/cero/radiogaga"
"http://es.dbpedia.org/resource/Radio_Gaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_español"
"http://es.dbpedia.org/resource/Radio_Gaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_España"
"http://es.dbpedia.org/resource/Radio_Gaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2017"
"http://es.dbpedia.org/resource/Radio_Gaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_0"
"http://es.dbpedia.org/resource/Radio_Gaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Gaga"
"http://es.dbpedia.org/resource/Radio_Gaga","http://es.dbpedia.org/property/añoInicio",2017
"http://es.dbpedia.org/resource/Radio_Gaga","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Radio_Gaga","http://es.dbpedia.org/property/edad",17
"http://es.dbpedia.org/resource/Radio_Gaga","http://es.dbpedia.org/property/empresaProductora","DLO/ Magnolia"
"http://es.dbpedia.org/resource/Radio_Gaga","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Radio_Gaga","http://es.dbpedia.org/property/fechasDeEmisión",2017
"http://es.dbpedia.org/resource/Radio_Gaga","http://es.dbpedia.org/property/numEpisodios",18
"http://es.dbpedia.org/resource/Radio_Gaga","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Radio_Gaga","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Radio_Gaga","http://es.dbpedia.org/property/premiosOndas",2018
"http://es.dbpedia.org/resource/Radio_Gaga","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Manuel_Burque"
"http://es.dbpedia.org/resource/Radio_Gaga","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Quique_Peinado"
"http://es.dbpedia.org/resource/Radio_Gaga","http://es.dbpedia.org/property/productor","Isabel Guerrero Martínez"
"http://es.dbpedia.org/resource/Radio_Gaga","http://es.dbpedia.org/property/sitioWeb","http://www.movistarplus.es/cero/radiogaga"
"http://es.dbpedia.org/resource/Radio_Gaga","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Radio_Gaga","http://es.dbpedia.org/property/título","Radio Gaga"
"http://es.dbpedia.org/resource/Radio_Gaga","http://es.dbpedia.org/property/basadoEn","https://nl.wikipedia.org/wiki/Radio_Gaga_(televisieprogramma)"
"http://es.dbpedia.org/resource/Radio_Gaga","http://dbpedia.org/ontology/wikiPageID",8893378
"http://es.dbpedia.org/resource/Radio_Gaga","http://dbpedia.org/ontology/wikiPageRevisionID",126203119
"http://es.dbpedia.org/resource/Radio_Gaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movistarplus.es/cero/radiogaga"
"http://es.dbpedia.org/resource/Radio_Gaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premiosondas.com/premiados.php"
"http://es.dbpedia.org/resource/Radio_Gaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://nl.wikipedia.org/wiki/Radio_Gaga_(televisieprogramma)"
"http://es.dbpedia.org/resource/Radio_Gaga","http://dbpedia.org/ontology/wikiPageLength",21389
"http://es.dbpedia.org/resource/Radio_Gaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_Gaga?oldid=126203119&ns=0"
