"subject","predicate","object"
"http://es.wikipedia.org/wiki/Griffith_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Griffith_Building"
"http://es.dbpedia.org/resource/Griffith_Building","http://www.w3.org/2000/01/rdf-schema#label","Griffith Building"
"http://es.dbpedia.org/resource/Griffith_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Griffith_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1927"
"http://es.dbpedia.org/resource/Griffith_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Newark"
"http://es.dbpedia.org/resource/Griffith_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Griffith_Building"
"http://es.dbpedia.org/resource/Griffith_Building","http://es.dbpedia.org/property/alturaArquitectónica","64 m"
"http://es.dbpedia.org/resource/Griffith_Building","http://es.dbpedia.org/property/arquitecto","George Elwood Jones"
"http://es.dbpedia.org/resource/Griffith_Building","http://es.dbpedia.org/property/dirección",605
"http://es.dbpedia.org/resource/Griffith_Building","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Griffith_Building","http://es.dbpedia.org/property/finalización",1927
"http://es.dbpedia.org/resource/Griffith_Building","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Griffith_Building","http://es.dbpedia.org/property/nombre","Griffith Building"
"http://es.dbpedia.org/resource/Griffith_Building","http://es.dbpedia.org/property/númeroDePlantas",14
"http://es.dbpedia.org/resource/Griffith_Building","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Griffith_Building","http://es.dbpedia.org/property/textoImagen","Fachada principal en Board Street"
"http://es.dbpedia.org/resource/Griffith_Building","http://dbpedia.org/ontology/wikiPageID",9637274
"http://es.dbpedia.org/resource/Griffith_Building","http://dbpedia.org/ontology/wikiPageRevisionID",130510169
"http://es.dbpedia.org/resource/Griffith_Building","http://dbpedia.org/ontology/wikiPageLength",3483
"http://es.dbpedia.org/resource/Griffith_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Griffith_Building?oldid=130510169&ns=0"
